﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24979111,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1908,"American Florists Company.       ",v.31 1908-09,English,Page 285
https://www.biodiversitylibrary.org/page/57984706,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1858,"Siebold, Philipp Franz von,      1796 -1866",v.1(1858),French,Page 125
https://www.biodiversitylibrary.org/page/36218103,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 59
https://www.biodiversitylibrary.org/page/50348657,Book,"Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés  ",Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 31
https://www.biodiversitylibrary.org/page/13568234,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 178
https://www.biodiversitylibrary.org/page/39585224,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 431
https://www.biodiversitylibrary.org/page/2172912,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 706
https://www.biodiversitylibrary.org/page/3027545,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 388
https://www.biodiversitylibrary.org/page/5059600,Journal,"Bulletin de la Société impériale zoologique d'acclimatation  ",Paris,Société impériale zoologique d'acclimatation,1862,"Société impériale zoologique d'acclimatation       ",t. 9 (1862),French,Page 1007
https://www.biodiversitylibrary.org/page/5061879,Journal,"Bulletin de la Société impériale zoologique d'acclimatation  ",Paris,Société impériale zoologique d'acclimatation,1865,"Société impériale zoologique d'acclimatation       ","ser. 2, t. 2 (1865)",French,Page 640
