﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32479198,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 282
https://www.biodiversitylibrary.org/page/10520427,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 188
https://www.biodiversitylibrary.org/page/43079987,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.26 (1831),,Page 50
https://www.biodiversitylibrary.org/page/11015688,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 544
https://www.biodiversitylibrary.org/page/16695,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1820,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3:no.1 (1820),,Page 380
https://www.biodiversitylibrary.org/page/10536859,Book,"Flora von Ober-Oesterreich, oder, Systematische Uebersicht aller in diesem Kronlande wildwachsenden oder im Freien gebauten Samenpflanzen  ",Wien,,1862,"Brittinger, Christian.       ",,German,Page 1064
https://www.biodiversitylibrary.org/page/34159443,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 772
https://www.biodiversitylibrary.org/page/43143250,Book,"Florists' guide  ",[n. p.],,1835,"Bridgeman, Thomas,      1786 -1850",,English,Page 21
https://www.biodiversitylibrary.org/page/3029379,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 240
https://www.biodiversitylibrary.org/page/3017336,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 222
https://www.biodiversitylibrary.org/page/58852645,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 90
https://www.biodiversitylibrary.org/page/8735330,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1881,,v.31 (1881),German,Page 100
https://www.biodiversitylibrary.org/page/15238380,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 151
https://www.biodiversitylibrary.org/page/30333173,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.II (1862),German,Page 1064
https://www.biodiversitylibrary.org/page/26711280,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1853,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.3 (1853),German,Page 65
https://www.biodiversitylibrary.org/page/42804015,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1853,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.3 (1853),German,Page 65
https://www.biodiversitylibrary.org/page/33322455,Book,"The young gardener's assistant; containing a catalogue of garden & flower seeds, with practical directions under each head, for the cultivation of culinary vegetables and flowers. Also directions for cultivating fruit trees, the grape vine, &c.; to which is added, a calendar, showing the work necessary to be done in the various departments of gardening in every month of the year ...  ",New York,Mitchell & Turner,1837,"Bridgeman, Thomas,      1786 -1850",,English,Page 133
https://www.biodiversitylibrary.org/page/29047828,Book,"The young gardener's assistant: containing a catalogue of garden and flower seeds, with practical directions under each head, for the cultivation of culinary vegetables and flowers, with directions for cultivating fruit trees, the grape vine, &c  ",New York,W. Mitchell,1835,"Bridgeman, Thomas,      1786 -1850",,English,Page 141
https://www.biodiversitylibrary.org/page/29070129,Book,"The young gardener's assistant: containing a catalogue of garden and flower seeds, with practical directions under each head for the cultivation of culinary vegetables and flowers  ",New York,Printed by Booth & Smith,1833,"Bridgeman, Thomas,      1786 -1850",,English,Page 120
