﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124529,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 38
https://www.biodiversitylibrary.org/page/58834249,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 5
https://www.biodiversitylibrary.org/page/58834251,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 7
https://www.biodiversitylibrary.org/page/58834265,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 21
https://www.biodiversitylibrary.org/page/49784927,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 9
https://www.biodiversitylibrary.org/page/59519722,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2019,"Southern California Academy of Sciences.       ",v.118:no.1 (2019:Apr.),English,Page 76
https://www.biodiversitylibrary.org/page/59136010,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 89
https://www.biodiversitylibrary.org/page/59136012,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 91
https://www.biodiversitylibrary.org/page/59136021,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 100
https://www.biodiversitylibrary.org/page/59136036,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 115
https://www.biodiversitylibrary.org/page/60880505,Book,"Phylogenetic relationships of whiptail lizards of the genus Cnemidophorus (Squamata, Teiidae) : a test of monophyly, reevaluation of karyotypic evolution, and review of hybrid origins  ","New York, NY",American Museum of Natural History,2002,"Dessauer, Herbert C.       ",no.3365 (2002),English,Page 28
https://www.biodiversitylibrary.org/page/59148320,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 805
https://www.biodiversitylibrary.org/page/59148329,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 814
