﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853468,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 499
https://www.biodiversitylibrary.org/page/3381201,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 369
https://www.biodiversitylibrary.org/page/2331132,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 369
https://www.biodiversitylibrary.org/page/16166079,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 546
https://www.biodiversitylibrary.org/page/27278021,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1312
https://www.biodiversitylibrary.org/page/38860474,Journal,"Annual report of the Director of Forestry  ",Manila [etc.],,1915,"Making of America Project.       ",1915,English,Page 87
https://www.biodiversitylibrary.org/page/40108546,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 36
https://www.biodiversitylibrary.org/page/39946645,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 55
https://www.biodiversitylibrary.org/page/22018561,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 422
https://www.biodiversitylibrary.org/page/11382138,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 422
https://www.biodiversitylibrary.org/page/11468510,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 422
https://www.biodiversitylibrary.org/page/2208342,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 969
https://www.biodiversitylibrary.org/page/38883492,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 52
https://www.biodiversitylibrary.org/page/38883530,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 90
https://www.biodiversitylibrary.org/page/38883482,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 42
https://www.biodiversitylibrary.org/page/38883569,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 129
https://www.biodiversitylibrary.org/page/38883462,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 22
https://www.biodiversitylibrary.org/page/38883488,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 48
https://www.biodiversitylibrary.org/page/38883555,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 115
https://www.biodiversitylibrary.org/page/38883446,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 6
https://www.biodiversitylibrary.org/page/38883504,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 64
https://www.biodiversitylibrary.org/page/38883486,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 46
https://www.biodiversitylibrary.org/page/38883484,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 44
https://www.biodiversitylibrary.org/page/38883487,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 47
https://www.biodiversitylibrary.org/page/38883554,Journal,"Bulletin  ",Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 114
https://www.biodiversitylibrary.org/page/34239075,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1896,"Société nationale d'acclimatation de France       ",v.43 (1896),French,Page 359
https://www.biodiversitylibrary.org/page/38871740,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 284
