﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46359564,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 454
https://www.biodiversitylibrary.org/page/4858957,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 485
https://www.biodiversitylibrary.org/page/43647472,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1967,,[ser.4]:v.22,English,Page 261
https://www.biodiversitylibrary.org/page/43616405,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 186
https://www.biodiversitylibrary.org/page/13635794,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1863,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.26-27 1863-1864,Dutch,Page 191
https://www.biodiversitylibrary.org/page/13635878,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1863,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.26-27 1863-1864,Dutch,Page 271
https://www.biodiversitylibrary.org/page/13566581,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1865,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.28-29 1865-1867,Dutch,Page 399
https://www.biodiversitylibrary.org/page/698941,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 512
https://www.biodiversitylibrary.org/page/51385680,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 513
https://www.biodiversitylibrary.org/page/20901756,Book,"Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches  ",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",Bd.1 (1900),German,Page 181
https://www.biodiversitylibrary.org/page/21344630,Book,"Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches  ",Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 1050
https://www.biodiversitylibrary.org/page/1278660,Book,"Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1914,"Wiesner, Julius,      1838 -1916",1,German,Page 749
https://www.biodiversitylibrary.org/page/11475527,Book,"Sumatra, zijne plantenwereld en hare voortbrengselen  ",Amsterdam,C.G. van der Post,1862,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 485
https://www.biodiversitylibrary.org/page/44511692,Journal,"Teysmannia  ",Batavia,G. Kolff,1911,,pt.22 (1911),Dutch,Page 723
