﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51778699,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 138
https://www.biodiversitylibrary.org/page/51778926,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 365
https://www.biodiversitylibrary.org/page/51778987,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 426
https://www.biodiversitylibrary.org/page/51778601,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,
https://www.biodiversitylibrary.org/page/55120327,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1977,"Torrey Botanical Club.       ",v.23:no.3 (1977),English,Page 16
https://www.biodiversitylibrary.org/page/41625856,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 252
https://www.biodiversitylibrary.org/page/52050919,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.62=4 (1986),English,Page 17
https://www.biodiversitylibrary.org/page/52050905,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.62=4 (1986),English,Page 31
https://www.biodiversitylibrary.org/page/52050937,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.62=4 (1986),English,
https://www.biodiversitylibrary.org/page/52050995,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.62=4 (1986),English,Page 120
https://www.biodiversitylibrary.org/page/52050955,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.62=4 (1986),English,Page 80
https://www.biodiversitylibrary.org/page/52050956,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.62=4 (1986),English,Page 81
https://www.biodiversitylibrary.org/page/53550512,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 155
