﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49957548,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 147
https://www.biodiversitylibrary.org/page/49938625,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 16
https://www.biodiversitylibrary.org/page/55503247,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,26
https://www.biodiversitylibrary.org/page/32263488,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 43
https://www.biodiversitylibrary.org/page/32263490,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 45
https://www.biodiversitylibrary.org/page/7264950,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 34
https://www.biodiversitylibrary.org/page/15135078,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1862,,t.10=ser.3:t.2 (1862),French,Page 363
https://www.biodiversitylibrary.org/page/12045944,Book,"Malacologia del Mar Rosso : ricerche zoologiche e paleontologiche  ",Pisa,Biblioteca malacologia,1869,"Issel, Arturo,      1842 -1922",,Italian,Page 383
https://www.biodiversitylibrary.org/page/11074186,Book,"Manuel de conchyliologie et paléontologie conchlyliologique  ",Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 172
https://www.biodiversitylibrary.org/page/32372945,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 26
https://www.biodiversitylibrary.org/page/10895600,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 15
https://www.biodiversitylibrary.org/page/15379593,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 363
https://www.biodiversitylibrary.org/page/25254258,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 295
https://www.biodiversitylibrary.org/page/42815823,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 295
https://www.biodiversitylibrary.org/page/43104236,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.11-20 (1861-1870),German,Page 145
https://www.biodiversitylibrary.org/page/59251288,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.1 (2018),English,Page 36
https://www.biodiversitylibrary.org/page/59251300,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.1 (2018),English,Page 38
https://www.biodiversitylibrary.org/page/59251299,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.1 (2018),English,Page 37
