﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62426615,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 88
https://www.biodiversitylibrary.org/page/62429224,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 108
https://www.biodiversitylibrary.org/page/52738935,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2781
https://www.biodiversitylibrary.org/page/52865454,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6075
https://www.biodiversitylibrary.org/page/58099794,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.350 (2013:Apr.),,Page 6
https://www.biodiversitylibrary.org/page/60578052,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.375 (2019:Jul),,Page 8
https://www.biodiversitylibrary.org/page/63255518,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2010,"Australia       ","v. 35:5, no.377 (2010:Jun)",English,Page 4
https://www.biodiversitylibrary.org/page/62262888,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 505
https://www.biodiversitylibrary.org/page/62262722,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 339
https://www.biodiversitylibrary.org/page/58109735,Journal,"Forktail  ",Oxford,,2011,"Oriental Bird Club.       ",No.27(2011),English,Page 96
https://www.biodiversitylibrary.org/page/60651703,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2020,"Geelong Field Naturalists Club       ",v.56:no.5 (2020:Sep),English,Page 16
https://www.biodiversitylibrary.org/page/59857492,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2017,"Royal Society of Western Australia       ",v.100:pt.1 (2017:Jun.),,Page 1
