﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085900,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 541
https://www.biodiversitylibrary.org/page/53026240,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1994,"Colorado Native Plant Society.       ",v.18:no.3 (1994),English,Page 7
https://www.biodiversitylibrary.org/page/53091338,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1998,"Colorado Native Plant Society.       ",v.22:no.1-2 (1998),English,Page 10
https://www.biodiversitylibrary.org/page/53020922,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.4 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/53020921,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.4 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/53032941,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2009,"Colorado Native Plant Society.       ",v.33:no.5 (2009),English,Page 2
https://www.biodiversitylibrary.org/page/53033747,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2010,"Colorado Native Plant Society.       ",v.34:no.1 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/53020755,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2010,"Colorado Native Plant Society.       ",v.34:no.5 (2010),English,Page 12
https://www.biodiversitylibrary.org/page/53020756,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2010,"Colorado Native Plant Society.       ",v.34:no.5 (2010),English,Page 13
https://www.biodiversitylibrary.org/page/53018192,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2012,"Colorado Native Plant Society.       ",v.36:no.1 (2012),English,Page 17
https://www.biodiversitylibrary.org/page/53017572,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.1 (2015),English,Page 22
https://www.biodiversitylibrary.org/page/59135803,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.2 (2019),English,Page 14
https://www.biodiversitylibrary.org/page/59135822,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.2 (2019),English,Page 33
https://www.biodiversitylibrary.org/page/60653568,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.4 (2019),English,Page 4
https://www.biodiversitylibrary.org/page/63092326,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.4 (2020),English,Page 6
https://www.biodiversitylibrary.org/page/63091695,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.1 (2021),English,Page 17
https://www.biodiversitylibrary.org/page/63089640,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.2 (2021),English,Page 17
https://www.biodiversitylibrary.org/page/63089639,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.2 (2021),English,Page 18
https://www.biodiversitylibrary.org/page/63096043,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.3 (2021),English,Page 4
https://www.biodiversitylibrary.org/page/63091734,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.1 (2022),English,Page 7
https://www.biodiversitylibrary.org/page/63491214,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2023,"Colorado Native Plant Society.       ",v.47:no. 1 (2023),English,Page 22
https://www.biodiversitylibrary.org/page/50018227,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018659,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56130352,Book,"Burned area emergency stabilization and rehabilitation plan : coal seam fire  ","Glenwood Springs, Colorado","U.S. Forest Service, White River National Forest, Bureau of Land Management, Glenwood Springs Field Office",2002,"United States.  Bureau of Land Management. Glenwood Springs Field Office.     ",,English,Page 271
https://www.biodiversitylibrary.org/page/10902311,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 218
https://www.biodiversitylibrary.org/page/57700309,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 89
https://www.biodiversitylibrary.org/page/51729832,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/8902001,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 479
https://www.biodiversitylibrary.org/page/8901977,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 455
https://www.biodiversitylibrary.org/page/8901961,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 439
https://www.biodiversitylibrary.org/page/8901975,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 453
https://www.biodiversitylibrary.org/page/8901981,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 459
https://www.biodiversitylibrary.org/page/55087033,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1988,"Denver Botanic Gardens.       ",v.45 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/47941511,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 130
https://www.biodiversitylibrary.org/page/53452614,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 42
https://www.biodiversitylibrary.org/page/51266974,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 2
https://www.biodiversitylibrary.org/page/51161318,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 2
https://www.biodiversitylibrary.org/page/55460724,Book,"Record of decision : vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/9308156,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1056
https://www.biodiversitylibrary.org/page/62251833,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 55
