﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6228349,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,
https://www.biodiversitylibrary.org/page/6228341,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 3
https://www.biodiversitylibrary.org/page/40911579,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.55 (1969-1970),English,Page 183
https://www.biodiversitylibrary.org/page/7679734,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 361
https://www.biodiversitylibrary.org/page/5606798,Journal,"Discovery reports  ",London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 40
https://www.biodiversitylibrary.org/page/30701339,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 355
https://www.biodiversitylibrary.org/page/4364227,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 365
https://www.biodiversitylibrary.org/page/35933816,Journal,"Return / British Museum  ",London,British Museum,1906,"British Museum (Natural History)       ",1906-1910,,Page 132
https://www.biodiversitylibrary.org/page/57872484,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,67
https://www.biodiversitylibrary.org/page/58102053,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 120
