﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681870,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1057
https://www.biodiversitylibrary.org/page/62681517,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 472
https://www.biodiversitylibrary.org/page/62681930,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1117
https://www.biodiversitylibrary.org/page/40040334,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1922,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 23
https://www.biodiversitylibrary.org/page/42364025,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 175
https://www.biodiversitylibrary.org/page/2165478,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1892,,t. 6 (1892),French,Page 122
https://www.biodiversitylibrary.org/page/2165674,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1892,,t. 6 (1892),French,
https://www.biodiversitylibrary.org/page/62610721,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 767
https://www.biodiversitylibrary.org/page/16940093,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee  ",New York,American Book Co,1889,"Coulter, John Merle,      1851 -1928",,English,Page 139
https://www.biodiversitylibrary.org/page/18508690,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi, and north of North Carolina and Tennessee  ",New York,American Book Company,1889,"Coulter, John Merle,      1851 -1928",,English,Page 139
https://www.biodiversitylibrary.org/page/21478241,Book,"Manual of the botany of the northern United States, including the district east of the Mississippi, and north of North Carolina and Tennessee  ",New York,"Iverson, Blakeman",1889,"Coulter, John Merle,      1851 -1928",,English,Page 139
https://www.biodiversitylibrary.org/page/10795251,Book,"Outlines of botany for the high school laboratory and classroom (based on Gray's Lessons in botany)  ",New York,American Book Co,1901,"Leavitt, Robert Greenleaf,      1865 -",,English,Page 139
https://www.biodiversitylibrary.org/page/796621,Book,"Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque  ",Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 170
https://www.biodiversitylibrary.org/page/2399278,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1927,"Field Museum of Natural History.       ",v.4:no.5 (1927),English,Page 105
