﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17981800,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 260
https://www.biodiversitylibrary.org/page/50725996,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 6(1993:Dez),German,Page 27
https://www.biodiversitylibrary.org/page/50847516,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 24
https://www.biodiversitylibrary.org/page/50795222,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 38
https://www.biodiversitylibrary.org/page/50795205,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 21
https://www.biodiversitylibrary.org/page/50818222,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 64
https://www.biodiversitylibrary.org/page/50348092,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 23
https://www.biodiversitylibrary.org/page/50334313,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 28
https://www.biodiversitylibrary.org/page/50336749,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 53
https://www.biodiversitylibrary.org/page/50361219,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2009,"Arachnologische Gesellschaft.       ",Heft 37 (2009:Juli),German,Page 25
https://www.biodiversitylibrary.org/page/50324564,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 48
https://www.biodiversitylibrary.org/page/50312405,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 105
https://www.biodiversitylibrary.org/page/59916889,Book,Bibliographie des inventaires faunistiques de France : 1758-1979  Arachnides sauf Acariens,,,1980,"Le Duchat d'Aubigny, Jeanne       ",t.9 - t.13 (1980),French,p. 60
https://www.biodiversitylibrary.org/page/54454300,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 31
https://www.biodiversitylibrary.org/page/56079433,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1231
https://www.biodiversitylibrary.org/page/57842927,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 29
https://www.biodiversitylibrary.org/page/57842346,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 172
https://www.biodiversitylibrary.org/page/57850802,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 40
https://www.biodiversitylibrary.org/page/58360019,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 37
https://www.biodiversitylibrary.org/page/58156537,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 88
https://www.biodiversitylibrary.org/page/58147389,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 221
https://www.biodiversitylibrary.org/page/58147355,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 191
https://www.biodiversitylibrary.org/page/58149120,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 158
https://www.biodiversitylibrary.org/page/58149119,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 157
https://www.biodiversitylibrary.org/page/62250970,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 177
https://www.biodiversitylibrary.org/page/62253783,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 277
https://www.biodiversitylibrary.org/page/53366200,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1971,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 554
https://www.biodiversitylibrary.org/page/53032478,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1980,"American Arachnological Society       ",v.7-8 (1979-1980),English,Page 101
https://www.biodiversitylibrary.org/page/53032744,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 63
https://www.biodiversitylibrary.org/page/53034514,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 337
https://www.biodiversitylibrary.org/page/53130195,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.2 (2011),English,Page 353
https://www.biodiversitylibrary.org/page/53157247,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.1 (2014),English,Page 29
https://www.biodiversitylibrary.org/page/50715654,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1935,"New York Entomological Society.       ",v.42-43 (1934-1935),English,Page 272
https://www.biodiversitylibrary.org/page/50715601,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1935,"New York Entomological Society.       ",v.42-43 (1934-1935),English,Page 223
https://www.biodiversitylibrary.org/page/50715600,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1935,"New York Entomological Society.       ",v.42-43 (1934-1935),English,Page 222
https://www.biodiversitylibrary.org/page/56598583,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2004,"Lincolnshire Naturalists' Union.       ","v.26,no.2(2004)",English,Page 123
https://www.biodiversitylibrary.org/page/58355891,Journal,"London Naturalist  ",London,London Natural History Society,1957,"London Natural History Society.       ",No.36(1956),English,Page 45
https://www.biodiversitylibrary.org/page/58361687,Journal,"London Naturalist  ",London,London Natural History Society,1972,"London Natural History Society.       ",No.51(1971),English,Page 70
https://www.biodiversitylibrary.org/page/58377380,Journal,"London Naturalist  ",London,London Natural History Society,1987,"London Natural History Society.       ",No.66(1986),English,Page 121
https://www.biodiversitylibrary.org/page/58377366,Journal,"London Naturalist  ",London,London Natural History Society,1987,"London Natural History Society.       ",No.66(1986),English,Page 107
