﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440414,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 180
https://www.biodiversitylibrary.org/page/14440556,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 322
https://www.biodiversitylibrary.org/page/14440569,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 335
https://www.biodiversitylibrary.org/page/6791028,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 435
https://www.biodiversitylibrary.org/page/6789277,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 532
https://www.biodiversitylibrary.org/page/5489673,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7 (1922),English,Page 83
https://www.biodiversitylibrary.org/page/33734415,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 83
https://www.biodiversitylibrary.org/page/18190900,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 81
https://www.biodiversitylibrary.org/page/18190902,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 83
https://www.biodiversitylibrary.org/page/16577179,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 83
https://www.biodiversitylibrary.org/page/47177627,Book,"An Introduction to the study of the protozoa with special reference to the parasitic forms  ",London,Edward Arnold,1912,"Royal College of Physicians of London.       ",1,English,
https://www.biodiversitylibrary.org/page/58301596,Book,"An introduction to the study of the protozoa : with special reference to the parasitic forms  ",London,E. Arnold,1912,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 336
https://www.biodiversitylibrary.org/page/1159599,Book,"An introduction to the study of the Protozoa : with special reference to the parasitic forms  ",London,E. Arnold,1917,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 336
https://www.biodiversitylibrary.org/page/1012506,Book,"An introduction to the study of the Protozoa, with special reference to the parasitic forms  ",London,E. Arnold,1912,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 336
https://www.biodiversitylibrary.org/page/19746904,Book,"An introduction to the study of the protozoa, with special reference to the parasitic forms  ",London,Arnold,1922,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 336
https://www.biodiversitylibrary.org/page/920945,Book,"An introduction to the study of the Protozoa, with special reference to the parasitic forms  ",London,E. Arnold,1922,"Minchin, E. A.     (Edward Alfred), 1866 -1915",1922,English,Page 336
https://www.biodiversitylibrary.org/page/1610848,Book,"An introduction to the study of the Protozoa, with special reference to the parasitic forms  ",London,E. Arnold,1922,"Minchin, E. A.     (Edward Alfred), 1866 -1915",1922,English,Page 336
https://www.biodiversitylibrary.org/page/42937657,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",41-42,English,Page 149
https://www.biodiversitylibrary.org/page/42937655,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",41-42,English,Page 147
https://www.biodiversitylibrary.org/page/51700683,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 46
https://www.biodiversitylibrary.org/page/51700677,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 40
https://www.biodiversitylibrary.org/page/51700695,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 58
https://www.biodiversitylibrary.org/page/9732264,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 165
https://www.biodiversitylibrary.org/page/1718747,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1910,"Stazione zoologica di Napoli.       ",1910,German,Page 1
