﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677380,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 274
https://www.biodiversitylibrary.org/page/5640790,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 116
https://www.biodiversitylibrary.org/page/5640806,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 34
https://www.biodiversitylibrary.org/page/5640826,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 159
https://www.biodiversitylibrary.org/page/5640892,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 200
https://www.biodiversitylibrary.org/page/5640788,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 114
https://www.biodiversitylibrary.org/page/5640791,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 117
https://www.biodiversitylibrary.org/page/5640717,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 149
https://www.biodiversitylibrary.org/page/15053402,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 519
https://www.biodiversitylibrary.org/page/15164867,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 152
https://www.biodiversitylibrary.org/page/15164877,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 162
https://www.biodiversitylibrary.org/page/32226862,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 86
https://www.biodiversitylibrary.org/page/4460610,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 177
https://www.biodiversitylibrary.org/page/4460616,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 183
https://www.biodiversitylibrary.org/page/1478403,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 114
https://www.biodiversitylibrary.org/page/1412927,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 238
https://www.biodiversitylibrary.org/page/1413015,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 177
https://www.biodiversitylibrary.org/page/1477957,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 49
https://www.biodiversitylibrary.org/page/1413215,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 48
https://www.biodiversitylibrary.org/page/1413213,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 46
https://www.biodiversitylibrary.org/page/927575,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 117
https://www.biodiversitylibrary.org/page/56496561,Journal,"Annual report  ",[Great Britain],Moss Exchange Club,1909,"Moss Exchange Club,       ",14 (1909),English,Page 324
https://www.biodiversitylibrary.org/page/28802605,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28802611,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28802724,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28677402,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 390
https://www.biodiversitylibrary.org/page/28677367,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 355
https://www.biodiversitylibrary.org/page/28677092,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 166
https://www.biodiversitylibrary.org/page/28677362,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 350
https://www.biodiversitylibrary.org/page/5138754,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 669
https://www.biodiversitylibrary.org/page/5138508,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 423
https://www.biodiversitylibrary.org/page/5138643,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 558
https://www.biodiversitylibrary.org/page/5138649,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 564
https://www.biodiversitylibrary.org/page/5138718,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 633
https://www.biodiversitylibrary.org/page/29293440,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1894,"Università di Pavia.  Istituto botanico.     ",ser.2:v.3 (1894),Italian,Page 263
https://www.biodiversitylibrary.org/page/29293439,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1894,"Università di Pavia.  Istituto botanico.     ",ser.2:v.3 (1894),Italian,Page 262
https://www.biodiversitylibrary.org/page/48064234,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 189
https://www.biodiversitylibrary.org/page/48064851,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 754
https://www.biodiversitylibrary.org/page/48064268,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 223
https://www.biodiversitylibrary.org/page/42090788,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 109
https://www.biodiversitylibrary.org/page/41789844,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1916,"Deutsche Botanische Gesellschaft.       ",v. 34 (1916),German,Page 146
https://www.biodiversitylibrary.org/page/41790731,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1916,"Deutsche Botanische Gesellschaft.       ",v. 34 (1916),German,Page 108
https://www.biodiversitylibrary.org/page/218429,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 341
https://www.biodiversitylibrary.org/page/218219,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 151
https://www.biodiversitylibrary.org/page/218659,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 571
https://www.biodiversitylibrary.org/page/218221,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 153
https://www.biodiversitylibrary.org/page/218222,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 154
https://www.biodiversitylibrary.org/page/7090420,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 353
https://www.biodiversitylibrary.org/page/2137263,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,Page 196
https://www.biodiversitylibrary.org/page/2107795,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 370
