﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5740985,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 3
https://www.biodiversitylibrary.org/page/5740864,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 54
https://www.biodiversitylibrary.org/page/62741706,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 2
https://www.biodiversitylibrary.org/page/62741717,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 13
https://www.biodiversitylibrary.org/page/51910295,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 15
https://www.biodiversitylibrary.org/page/6326319,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 377
https://www.biodiversitylibrary.org/page/6326712,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 724
https://www.biodiversitylibrary.org/page/6424369,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 206
https://www.biodiversitylibrary.org/page/40912526,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1988,"South African Museum.       ",v.58:pt.4 (1988),English,Page 676
https://www.biodiversitylibrary.org/page/40912765,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1988,"South African Museum.       ",v.58:pt.4 (1988),English,Page 915
https://www.biodiversitylibrary.org/page/40731993,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.70:pt.3 (1981),English,Page 231
https://www.biodiversitylibrary.org/page/18021718,Book,"Botanical survey of Natal and Zululand  ",Pretoria,The Government printing and stationery office,1921,"Aitken, R. D.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/18021715,Book,"Botanical survey of Natal and Zululand  ",Pretoria,The Government printing and stationery office,1921,"Aitken, R. D.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/202860,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 542
https://www.biodiversitylibrary.org/page/202862,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 544
