﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42096630,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea) : second supplement,"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1974,"Kosztarab, Michael,      1927 -2022",no.1285,English,Page 9
https://www.biodiversitylibrary.org/page/42096328,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 61
https://www.biodiversitylibrary.org/page/2314011,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1969,"British Museum (Natural History)       ",v.23 (1969),English,Page 325
https://www.biodiversitylibrary.org/page/2314038,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1969,"British Museum (Natural History)       ",v.23 (1969),English,Page 345
https://www.biodiversitylibrary.org/page/53574687,Journal,Coccidologist's newsletter,Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.6:no.1,English,Page 6
https://www.biodiversitylibrary.org/page/53574691,Journal,Coccidologist's newsletter,Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.6:no.1,English,Page 10
https://www.biodiversitylibrary.org/page/57681324,Book,"Diverse new scale insects (Hemiptera, Coccoidea) in amber from the Cretaceous and Eocene with a phylogenetic framework for fossil Coccoidea","New York, NY",American Museum of Natural History,2015,"Grimaldi, David A.       ",no.3823 (2015),English,Page 25
https://www.biodiversitylibrary.org/page/57681378,Book,"Diverse new scale insects (Hemiptera, Coccoidea) in amber from the Cretaceous and Eocene with a phylogenetic framework for fossil Coccoidea","New York, NY",American Museum of Natural History,2015,"Grimaldi, David A.       ",no.3823 (2015),English,Page 79
https://www.biodiversitylibrary.org/page/57787818,Journal,Entomologische berichten,Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 60
https://www.biodiversitylibrary.org/page/31078675,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 166
https://www.biodiversitylibrary.org/page/31078676,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 167
https://www.biodiversitylibrary.org/page/31078677,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 168
https://www.biodiversitylibrary.org/page/31078678,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 169
https://www.biodiversitylibrary.org/page/53570487,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.23,English,Page 32
https://www.biodiversitylibrary.org/page/53574133,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.9:no.1,English,Page 12
