﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35828255,Book,"Abbildungen von Vogel-Skeletten  ",Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Tafel CX
https://www.biodiversitylibrary.org/page/60850600,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 1 (1937)",French,p. 92
https://www.biodiversitylibrary.org/page/61391735,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 2 (1979),French,p. 77
https://www.biodiversitylibrary.org/page/61393692,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 2-no. 3 (1980),French,p. 166
https://www.biodiversitylibrary.org/page/61418673,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 4 (1981),French,p. 244
https://www.biodiversitylibrary.org/page/61418672,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 4 (1981),French,p. 243
https://www.biodiversitylibrary.org/page/61563797,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 62
https://www.biodiversitylibrary.org/page/61564011,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 288
https://www.biodiversitylibrary.org/page/61800114,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 10
https://www.biodiversitylibrary.org/page/61848666,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 7
https://www.biodiversitylibrary.org/page/61848671,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 2
https://www.biodiversitylibrary.org/page/61907771,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 3 (2005),French,p. 315
https://www.biodiversitylibrary.org/page/12642280,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1913,"American Museum of Natural History       ",v.13 1913,English,Page 246
https://www.biodiversitylibrary.org/page/20199083,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/56723032,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 102
https://www.biodiversitylibrary.org/page/7991905,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 622
https://www.biodiversitylibrary.org/page/18686011,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 24
https://www.biodiversitylibrary.org/page/9958389,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 402
https://www.biodiversitylibrary.org/page/9958369,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 392
https://www.biodiversitylibrary.org/page/9958385,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 400
https://www.biodiversitylibrary.org/page/9958313,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 340
https://www.biodiversitylibrary.org/page/9958341,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 368
https://www.biodiversitylibrary.org/page/28741612,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 13
https://www.biodiversitylibrary.org/page/13888092,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 192
https://www.biodiversitylibrary.org/page/13888001,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 101
https://www.biodiversitylibrary.org/page/8653839,Journal,"Ardea  ","Amsterdam, etc","Nederlandse Ornithlogische Unie, etc",1915,"Nederlandsche Ornithologische Vereeniging.       ","4, 1915",English,Page 72
https://www.biodiversitylibrary.org/page/39997270,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 246
https://www.biodiversitylibrary.org/page/15898794,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 176
https://www.biodiversitylibrary.org/page/14856219,Book,"Aus den tiefen des weltmeeres  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 244
https://www.biodiversitylibrary.org/page/14856610,Book,"Aus den tiefen des weltmeeres  ",Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 585
https://www.biodiversitylibrary.org/page/34804772,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory M.     (Gregory Macalister), 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 166
