﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12281958,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1921,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 59
https://www.biodiversitylibrary.org/page/14443026,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 410
https://www.biodiversitylibrary.org/page/14443032,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 416
https://www.biodiversitylibrary.org/page/53739263,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 40
https://www.biodiversitylibrary.org/page/53739256,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 33
https://www.biodiversitylibrary.org/page/53739262,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 39
https://www.biodiversitylibrary.org/page/34235586,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 716
https://www.biodiversitylibrary.org/page/35378810,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 128
https://www.biodiversitylibrary.org/page/14991980,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1914,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 6
https://www.biodiversitylibrary.org/page/58665468,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 266
https://www.biodiversitylibrary.org/page/58370769,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 343
https://www.biodiversitylibrary.org/page/31983025,Book,"Critical trends assessment Program 2003-04 report    ",[Illinois],"Illinois Dept. of Natural Resources, Office of Realty and Environmental Palnning",2004,"Illinois.  Dept. of Energy and Natural Resources.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/31983023,Book,"Critical trends assessment Program 2003-04 report    ",[Illinois],"Illinois Dept. of Natural Resources, Office of Realty and Environmental Palnning",2004,"Illinois.  Dept. of Energy and Natural Resources.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/31983024,Book,"Critical trends assessment Program 2003-04 report    ",[Illinois],"Illinois Dept. of Natural Resources, Office of Realty and Environmental Palnning",2004,"Illinois.  Dept. of Energy and Natural Resources.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/2673150,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 80
https://www.biodiversitylibrary.org/page/2673153,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 83
https://www.biodiversitylibrary.org/page/2673154,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 84
https://www.biodiversitylibrary.org/page/2884311,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 316
https://www.biodiversitylibrary.org/page/2691400,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 200
https://www.biodiversitylibrary.org/page/7797590,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 392
https://www.biodiversitylibrary.org/page/7797595,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 397
https://www.biodiversitylibrary.org/page/12881059,Journal,"Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes  ",Rennes,Impr. Oberthur,1919,"Faculté des sciences de Rennes.  Station entomologique     ",v.9-11 (1919-1921),French,Page 206
https://www.biodiversitylibrary.org/page/12881039,Journal,"Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes  ",Rennes,Impr. Oberthur,1919,"Faculté des sciences de Rennes.  Station entomologique     ",v.9-11 (1919-1921),French,Page 186
https://www.biodiversitylibrary.org/page/61579319,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,2014,"Amateur Entomologists' Society (Great Britain)       ",no.73 (2014:Mar),English,Page 17
https://www.biodiversitylibrary.org/page/38911860,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1991,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 32
