﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32226862,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 86
https://www.biodiversitylibrary.org/page/32034491,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 154
https://www.biodiversitylibrary.org/page/32034496,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 159
https://www.biodiversitylibrary.org/page/55556855,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 145
https://www.biodiversitylibrary.org/page/42046729,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 38
https://www.biodiversitylibrary.org/page/42046730,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 39
https://www.biodiversitylibrary.org/page/42046732,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 41
https://www.biodiversitylibrary.org/page/42046738,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 47
https://www.biodiversitylibrary.org/page/42046739,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 48
https://www.biodiversitylibrary.org/page/42046746,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 55
https://www.biodiversitylibrary.org/page/42046749,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 58
https://www.biodiversitylibrary.org/page/42046754,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 63
https://www.biodiversitylibrary.org/page/1527574,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 125
https://www.biodiversitylibrary.org/page/3016757,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 137
