﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2356198,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 69
https://www.biodiversitylibrary.org/page/15075538,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 17
https://www.biodiversitylibrary.org/page/30363497,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 50
https://www.biodiversitylibrary.org/page/37073471,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1883,"Società toscana di scienze naturali       ",v.6 (1883-1889),Italian,Page 4
https://www.biodiversitylibrary.org/page/36822495,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1891,"Società toscana di scienze naturali       ",v.11 (1891),Italian,Page 211
https://www.biodiversitylibrary.org/page/52158825,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 102
https://www.biodiversitylibrary.org/page/12793433,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 579
https://www.biodiversitylibrary.org/page/1196091,Book,"Histoire naturelle des poissons de la France  ",Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 579
https://www.biodiversitylibrary.org/page/38038533,Book,"Leptocephalids in the University Zoological Museum at Upsala  ",Upsala,,1896,"Strömman, Pehr Hugo.       ",,English,
https://www.biodiversitylibrary.org/page/4274600,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution  ","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 149
https://www.biodiversitylibrary.org/page/18351365,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1857,"Royal Society (Great Britain)       ",v.9=no.[49-54] (1857-1859),English,Page 659
https://www.biodiversitylibrary.org/page/18430514,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1896,"Royal Society (Great Britain)       ",v.60=no.359-[368] (1896-1897),English,Page 261
https://www.biodiversitylibrary.org/page/11977931,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 542
https://www.biodiversitylibrary.org/page/13829694,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1896,,new ser.:v.39=no.153-156 (1896-1897) [Text],English,Page 372
https://www.biodiversitylibrary.org/page/32993415,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 207
https://www.biodiversitylibrary.org/page/9478940,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1918,,Bd. 6 (1918),German,Page 70
