﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57386507,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 22
https://www.biodiversitylibrary.org/page/57386512,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 27
https://www.biodiversitylibrary.org/page/33744252,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 704
https://www.biodiversitylibrary.org/page/33744253,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 705
https://www.biodiversitylibrary.org/page/400036,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 277
https://www.biodiversitylibrary.org/page/42415117,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 248
https://www.biodiversitylibrary.org/page/52233909,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.15 (1974),English,Page 4
https://www.biodiversitylibrary.org/page/52233915,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.15 (1974),English,Page 4
https://www.biodiversitylibrary.org/page/52233981,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.15 (1974),English,Page 125
https://www.biodiversitylibrary.org/page/52233869,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.15 (1974),English,Page 53
https://www.biodiversitylibrary.org/page/52233907,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.15 (1974),English,Page 6
https://www.biodiversitylibrary.org/page/52071963,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.30 (1976),English,Page 17
https://www.biodiversitylibrary.org/page/52071985,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.30 (1976),English,Page 3
