﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32545263,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 485
https://www.biodiversitylibrary.org/page/32545516,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page CXXVI
https://www.biodiversitylibrary.org/page/34403339,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page CXXVIII
https://www.biodiversitylibrary.org/page/7062929,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 338
https://www.biodiversitylibrary.org/page/10937531,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 146
https://www.biodiversitylibrary.org/page/33798168,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,Page 42
https://www.biodiversitylibrary.org/page/51291271,Journal,"The Record of zoological literature  ",London,J. van Voorst,1866,,v.3 (1866),English,Page 417
https://www.biodiversitylibrary.org/page/12343619,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1911,"Russkoe entomologicheskoe obshchestvo       ",t.11 (1911),Russian,Page 216
https://www.biodiversitylibrary.org/page/30862052,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1882,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 32
https://www.biodiversitylibrary.org/page/14765523,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1911,"Royal Entomological Society of London       ",1911,English,Page 491
https://www.biodiversitylibrary.org/page/14765522,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1911,"Royal Entomological Society of London       ",1911,English,Page 490
https://www.biodiversitylibrary.org/page/13377740,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55 (1905),German,Page 598
