﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356382,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 6
https://www.biodiversitylibrary.org/page/13804573,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/13804586,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634946,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634931,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/52856434,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.4 (2011:Apr.),English,Page 177
https://www.biodiversitylibrary.org/page/18661191,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 280
https://www.biodiversitylibrary.org/page/51225147,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 280
https://www.biodiversitylibrary.org/page/2264194,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 280
https://www.biodiversitylibrary.org/page/22069657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 62
https://www.biodiversitylibrary.org/page/2245573,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 62
https://www.biodiversitylibrary.org/page/39792184,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 806
https://www.biodiversitylibrary.org/page/39792185,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 807
https://www.biodiversitylibrary.org/page/9968539,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 460
https://www.biodiversitylibrary.org/page/9968540,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 461
https://www.biodiversitylibrary.org/page/9968675,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 590
https://www.biodiversitylibrary.org/page/9968687,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 602
https://www.biodiversitylibrary.org/page/38015490,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 461
https://www.biodiversitylibrary.org/page/38015491,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 462
https://www.biodiversitylibrary.org/page/38015626,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 591
https://www.biodiversitylibrary.org/page/38015638,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 603
https://www.biodiversitylibrary.org/page/12571164,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 169
https://www.biodiversitylibrary.org/page/20493732,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 169
https://www.biodiversitylibrary.org/page/46760100,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2003,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 31
https://www.biodiversitylibrary.org/page/46760270,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2003,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 201
https://www.biodiversitylibrary.org/page/14109720,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 91
https://www.biodiversitylibrary.org/page/14441593,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 11
https://www.biodiversitylibrary.org/page/16266781,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 266
https://www.biodiversitylibrary.org/page/16266936,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 417
https://www.biodiversitylibrary.org/page/15936676,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1905,"American Ornithologists' Union.       ",v.22 (1905),English,Page 329
https://www.biodiversitylibrary.org/page/14357346,Book,"As aves do Estado de S. Paulo  ",S. Paulo,Typ. a vapor de Hennies irmãos,1898,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 141
https://www.biodiversitylibrary.org/page/14357347,Book,"As aves do Estado de S. Paulo  ",S. Paulo,Typ. a vapor de Hennies irmãos,1898,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 142
https://www.biodiversitylibrary.org/page/32635133,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1897,"Avicultural Society.       ",v.3=no.25-36 (1896-1897),English,Page 92
https://www.biodiversitylibrary.org/page/32635165,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1897,"Avicultural Society.       ",v.3=no.25-36 (1896-1897),English,Page 120
https://www.biodiversitylibrary.org/page/32635270,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1897,"Avicultural Society.       ",v.3=no.25-36 (1896-1897),English,Page ix
https://www.biodiversitylibrary.org/page/32635449,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1897,"Avicultural Society.       ",v.4=no.37-48 (1897-1898),English,Page 16
https://www.biodiversitylibrary.org/page/32635522,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1898,"Avicultural Society.       ",v.4=no.37-48 (1897-1898),English,Page 85
https://www.biodiversitylibrary.org/page/32638460,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1899,"Avicultural Society.       ",v.5=no.49-60 (1898-1899),English,Page 91
https://www.biodiversitylibrary.org/page/32638483,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1899,"Avicultural Society.       ",v.5=no.49-60 (1898-1899),English,
https://www.biodiversitylibrary.org/page/32638484,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1899,"Avicultural Society.       ",v.5=no.49-60 (1898-1899),English,Page 113
https://www.biodiversitylibrary.org/page/32638492,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1899,"Avicultural Society.       ",v.5=no.49-60 (1898-1899),English,Page 121
https://www.biodiversitylibrary.org/page/32638493,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1899,"Avicultural Society.       ",v.5=no.49-60 (1898-1899),English,Page 122
https://www.biodiversitylibrary.org/page/32638511,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1899,"Avicultural Society.       ",v.5=no.49-60 (1898-1899),English,Page 138
https://www.biodiversitylibrary.org/page/10284285,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1902-1903,"Avicultural Society.       ",[v.9]=new ser.:v.1 (1902-1903),English,Page 180
https://www.biodiversitylibrary.org/page/10284552,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1902-1903,"Avicultural Society.       ",[v.9]=new ser.:v.1 (1902-1903),English,Page 415
https://www.biodiversitylibrary.org/page/32958825,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 165
https://www.biodiversitylibrary.org/page/32959126,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 374
https://www.biodiversitylibrary.org/page/32656624,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1904-1905,"Avicultural Society.       ",[v.11]=new ser.:v.3 (1904-1905),English,Page 142
https://www.biodiversitylibrary.org/page/32656971,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1904-1905,"Avicultural Society.       ",[v.11]=new ser.:v.3 (1904-1905),English,Page 385
https://www.biodiversitylibrary.org/page/32720596,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1905-1906,"Avicultural Society.       ",[v.12]=new ser.:v.4 (1905-1906),English,Page 179
https://www.biodiversitylibrary.org/page/32660033,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1908-1909,"Avicultural Society.       ",[v.15]=new ser.:v.7 (1908-1909),English,Page 367
https://www.biodiversitylibrary.org/page/32659526,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1911-1912,"Avicultural Society.       ",[v.18]=ser.3:v.3 (1911-1912),English,Page 350
https://www.biodiversitylibrary.org/page/32655048,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1912-1913,"Avicultural Society.       ",[v.19]=ser.3:v.4 (1912-1913),English,Page 182
https://www.biodiversitylibrary.org/page/9413886,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1915-1916,"Avicultural Society.       ",[v.22]=ser.3:v.7 (1915-1916),English,Page 188
https://www.biodiversitylibrary.org/page/9411698,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1916-1917,"Avicultural Society.       ",[v.23]=ser.3:v.8 (1916-1917),English,Page 60
https://www.biodiversitylibrary.org/page/9412041,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1916-1917,"Avicultural Society.       ",[v.23]=ser.3:v.8 (1916-1917),English,Page 357
https://www.biodiversitylibrary.org/page/56200464,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1924,"Avicultural Society.       ",[v.30]=ser.4:v.2 (1924),English,Page 64
https://www.biodiversitylibrary.org/page/56188900,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1894,"Avicultural Society.       ",Index 1894-1930,English,Page 50
https://www.biodiversitylibrary.org/page/56222213,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1932,"Avicultural Society.       ",[v.38]=ser.4:v.10 (1932),English,Page 339
https://www.biodiversitylibrary.org/page/56219646,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 128
https://www.biodiversitylibrary.org/page/56219910,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 314
https://www.biodiversitylibrary.org/page/56219931,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 335
https://www.biodiversitylibrary.org/page/56319063,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1938,"Avicultural Society.       ",[v.44]=ser.5:v.3 (1938),English,Page 279
https://www.biodiversitylibrary.org/page/56271625,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1945,"Avicultural Society.       ",[v.50-51]=ser.5:v.9-10 (1944-1945),English,Page 49
https://www.biodiversitylibrary.org/page/58091058,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1954,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 33
https://www.biodiversitylibrary.org/page/58091241,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1954,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 144
https://www.biodiversitylibrary.org/page/56238159,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1954,"Avicultural Society.       ",v.60 (1954),English,Page 33
https://www.biodiversitylibrary.org/page/56311217,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1958,"Avicultural Society.       ",v.64 (1958),English,Page 145
https://www.biodiversitylibrary.org/page/56316980,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1962,"Avicultural Society.       ",v.68 (1962),English,Page v
https://www.biodiversitylibrary.org/page/56317228,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1962,"Avicultural Society.       ",v.68 (1962),English,
https://www.biodiversitylibrary.org/page/56317268,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1962,"Avicultural Society.       ",v.68 (1962),English,Page 211
https://www.biodiversitylibrary.org/page/56317274,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1962,"Avicultural Society.       ",v.68 (1962),English,Page 217
https://www.biodiversitylibrary.org/page/58076706,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1971,"Avicultural Society.       ",v.76-77 (1970-1971),English,Page 230
https://www.biodiversitylibrary.org/page/56470746,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 20
https://www.biodiversitylibrary.org/page/56381417,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 106
https://www.biodiversitylibrary.org/page/56284082,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 10
https://www.biodiversitylibrary.org/page/56285860,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 70
https://www.biodiversitylibrary.org/page/62429122,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 213
https://www.biodiversitylibrary.org/page/1942475,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/14417977,Book,"Bidrag til Kundskab om Fuglefaunaen i Brasiliens Campos  ",Kjøbenhavn,B. Lunos Bogtrykkeri ved F. S. Muhle,1870,"Reinhardt, J.     (Johannes), 1816 -1882",[pt.2]=p.[125]-267 (1870),Danish,Page 247
https://www.biodiversitylibrary.org/page/44650109,Book,"Bilder-Atlas zum Conversations-Lexicon. Ikonographische Encyklopädie der Wissenschaften und Künste  ",Leipzig,F.A. Brockhaus,1849,"Heck, J. G.     (Johann Georg),  1857",Abt. 1,German,Page 450
