﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/256158,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 74
https://www.biodiversitylibrary.org/page/313745,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 71
https://www.biodiversitylibrary.org/page/41866446,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1870,"Société d'histoire naturelle de Toulouse.       ",t.4 (1870),French,Page 181
https://www.biodiversitylibrary.org/page/8842258,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1870,"Société royale de botanique de Belgique.       ",t. 9 (1870),French,Page 148
https://www.biodiversitylibrary.org/page/11015973,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 829
https://www.biodiversitylibrary.org/page/31185916,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 179
https://www.biodiversitylibrary.org/page/57232871,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse  ",,,1889,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.9:t.1 (1889),,Page 526
https://www.biodiversitylibrary.org/page/38692484,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 13
https://www.biodiversitylibrary.org/page/13612259,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.6,Latin,Page 169
https://www.biodiversitylibrary.org/page/14653420,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 366
https://www.biodiversitylibrary.org/page/14654864,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 410
