﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43390285,Book,"Big game habitat management : a problem in multiple use in northeastern California  ","Berkeley, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Forest and Range Experiment Station",1959,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",no.42,English,
https://www.biodiversitylibrary.org/page/7670599,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 796
https://www.biodiversitylibrary.org/page/7670686,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 864
https://www.biodiversitylibrary.org/page/62435317,Journal,"Bulletin  ",,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 201
https://www.biodiversitylibrary.org/page/28090470,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 201
https://www.biodiversitylibrary.org/page/29553243,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 17
https://www.biodiversitylibrary.org/page/29553643,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 407
https://www.biodiversitylibrary.org/page/54912522,Book,"Coos County natural gas pipeline : draft environmental impact statement  ","[North Bend, Or.]","U.S. Department of the Interior, Bureau of Land Managment, Coos Bay District",2001,"Coos County (Or.).  Board of Commissioners.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/41608634,Book,"Coos County natural gas pipeline : final environmental impact statement  ","North Bend, OR","U.S. Dept. of the Interior, Bureau of Land Management, Coos Bay District",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/5084393,Book,"Fauna of the Aleutian Islands and Alaska Peninsula  ",Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",,English,Page 328
https://www.biodiversitylibrary.org/page/40930866,Book,"King Range National Conservation Area draft resource management plan & draft environmental impact statement    ","Arcata, Calif","U.S. Dept. of the Interior, Bureau of Land Management, Arcata Field Office",2004,"EDAW Inc.       ",C.2,English,
https://www.biodiversitylibrary.org/page/17888087,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 153
https://www.biodiversitylibrary.org/page/3539838,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 153
https://www.biodiversitylibrary.org/page/25807509,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1947,"U.S. Fish and Wildlife Service       ",no.58-62 (1947-1958),English,Page 328
https://www.biodiversitylibrary.org/page/25808643,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.61 (1959),English,Page 328
https://www.biodiversitylibrary.org/page/58586035,Book,"Programmatic environmental impact statement on timber management : preliminary draft  ","[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",1973,"United States.  Bureau of Land Management.     ",,English,Page 311
https://www.biodiversitylibrary.org/page/52019221,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1954,"British Columbia Provincial Museum.       ",1954,English,Page 16
https://www.biodiversitylibrary.org/page/40921191,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.2 (1961),French,Page 243
https://www.biodiversitylibrary.org/page/49193314,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/49193359,Book,"Synopsis of the Digenea of mammals of North America  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 80
https://www.biodiversitylibrary.org/page/37094004,Book,"Timber management :  a programmatic environmental analysis record for BLM-administered lands in western Oregon  ",,"Portland, Or",1974,"United States.  Bureau of Land Management.     ",,English,Page 65
https://www.biodiversitylibrary.org/page/3278049,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.2 (1948),English,Page 118
https://www.biodiversitylibrary.org/page/3277950,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.2 (1948),English,Page 394
https://www.biodiversitylibrary.org/page/38765150,Book,"Washington State Coastal Zone Management Program amendment no. 3 : approval of the Grays Harbor estuary management plan : program draft environmental impact statement  ","[Olympia, Wash.?]",State of Washington Dept. of Ecology,1983,"United States.  Office of Ocean and Coastal Resource Management.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/51123852,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1956,"New York Zoological Society.       ",v.41 (1956),English,Page 69
https://www.biodiversitylibrary.org/page/12571782,Journal,"Zoological Society bulletin  ",[New York],New York Zoological Society,1907,"New York Zoological Society.       ",[v.7-16:pt.4]=no.24-54 (1907-1912),English,Page 499
https://www.biodiversitylibrary.org/page/39390741,Journal,"Zoological Society bulletin  ",[New York],New York Zoological Society,1908,"New York Zoological Society.       ",[v.9-11:pt.1]=no.30-36 (1908-1909),English,Page 499
