﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1094230,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,
https://www.biodiversitylibrary.org/page/1094173,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,Page 56
https://www.biodiversitylibrary.org/page/1094212,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,Page 59
https://www.biodiversitylibrary.org/page/10785864,Book,"Analytische Plankton-Studien. Ziele, Methoden und Anfangs-Resultate der quantitativ-analytischen Planktonforschung  ",Kiel,Lipsius & Tischer,1892,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Page 82
https://www.biodiversitylibrary.org/page/5404848,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 281
https://www.biodiversitylibrary.org/page/5404851,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 278
https://www.biodiversitylibrary.org/page/5404846,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 283
https://www.biodiversitylibrary.org/page/4046985,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 280
https://www.biodiversitylibrary.org/page/4046988,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 283
https://www.biodiversitylibrary.org/page/28039177,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.49 (1912),English,Page 259
https://www.biodiversitylibrary.org/page/55122592,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 8
https://www.biodiversitylibrary.org/page/5637640,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 4
https://www.biodiversitylibrary.org/page/5637574,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 70
https://www.biodiversitylibrary.org/page/5637587,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 57
https://www.biodiversitylibrary.org/page/13287335,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1878,,bd. 15 (1878),German,Page 353
https://www.biodiversitylibrary.org/page/7063963,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 233
https://www.biodiversitylibrary.org/page/6604435,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 662
https://www.biodiversitylibrary.org/page/6604327,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 664
https://www.biodiversitylibrary.org/page/6604434,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 661
