﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085766,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 407
https://www.biodiversitylibrary.org/page/57941503,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 23
https://www.biodiversitylibrary.org/page/57941981,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 51
https://www.biodiversitylibrary.org/page/43380515,Journal,"Arboreta and botanic gardens : a publication of the Los Angeles County Department of Arboreta and Botanic Gardens  ","Arcadia, CA",California Arboretum Foundation,1989,"California Arboretum Foundation.       ",v.1:no.1(1989:summer),English,Page 7
https://www.biodiversitylibrary.org/page/57154798,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2016,"Australian Garden History Society       ",v.28:no.1 (2016:Jul.),English,Page 11
https://www.biodiversitylibrary.org/page/61054580,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.35 (1983:Jun),English,Page 5
https://www.biodiversitylibrary.org/page/31184966,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 14
https://www.biodiversitylibrary.org/page/61228458,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 165
https://www.biodiversitylibrary.org/page/58174622,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 154
https://www.biodiversitylibrary.org/page/32637795,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 84
https://www.biodiversitylibrary.org/page/41627408,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 208
https://www.biodiversitylibrary.org/page/48566372,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1950,"Royal Society of Queensland.       ",v.61-63 (1950-1953),English,Page 74
https://www.biodiversitylibrary.org/page/40026729,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 194
https://www.biodiversitylibrary.org/page/59136836,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2000,"Western Australian Naturalists' Club       ",v.22:no.4 (2000:May),,Page 271
https://www.biodiversitylibrary.org/page/59136795,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2000,"Western Australian Naturalists' Club       ",v.22:no.4 (2000:May),,Page 230
