﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9814859,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,4 Page 129
https://www.biodiversitylibrary.org/page/5682259,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 225
https://www.biodiversitylibrary.org/page/40844657,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 478
https://www.biodiversitylibrary.org/page/9333018,Book,Catalogus coleopterorum Europae et Caucasi,Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 171
https://www.biodiversitylibrary.org/page/9431667,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 607
https://www.biodiversitylibrary.org/page/10937218,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 605
https://www.biodiversitylibrary.org/page/10937220,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 607
https://www.biodiversitylibrary.org/page/10943352,Book,Die Crabronen der paläarktischen region Monographisch,Wien,Alfred Hölder,1915,"Kohl, Franz Friedrich       ",,German,Page 223
https://www.biodiversitylibrary.org/page/10943354,Book,Die Crabronen der paläarktischen region Monographisch,Wien,Alfred Hölder,1915,"Kohl, Franz Friedrich       ",,German,Page 225
https://www.biodiversitylibrary.org/page/45477089,Book,Diseases of plants in the United States in 1936,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1937,"Wood, Jessie I.       ",v.103,English,Page 155
https://www.biodiversitylibrary.org/page/30980089,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1902,"Internationaler Entomologischer Verein.       ",Jahrg.16 (1902-1903),German,
https://www.biodiversitylibrary.org/page/12124569,Book,"Faunae Ingricae prodromus exhibens methodicam descriptionem insectorum agri Petropolensis : praemissa mammalium, avium, amphibiorum et piscium enumeratione",Lipsiae,Impensis Iohann. Fried. Hartknoch,1798,"Cederhielm, Johanne.       ",,Latin,Page 172
https://www.biodiversitylibrary.org/page/15247257,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 13-18,German,
https://www.biodiversitylibrary.org/page/11113306,Book,Katalog der in der Paläarctischen Region lebenden Binnenconchylien,Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 136
https://www.biodiversitylibrary.org/page/11113308,Book,Katalog der in der Paläarctischen Region lebenden Binnenconchylien,Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 138
https://www.biodiversitylibrary.org/page/32601896,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1829,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.5 (1829),,Page 63
