﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382121,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 405
https://www.biodiversitylibrary.org/page/22018544,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 405
https://www.biodiversitylibrary.org/page/11468493,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 405
https://www.biodiversitylibrary.org/page/28831161,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 260
https://www.biodiversitylibrary.org/page/28831357,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 456
https://www.biodiversitylibrary.org/page/43615165,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 36
https://www.biodiversitylibrary.org/page/43616410,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 191
https://www.biodiversitylibrary.org/page/43578661,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 265
https://www.biodiversitylibrary.org/page/43578664,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 268
https://www.biodiversitylibrary.org/page/43578665,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 269
https://www.biodiversitylibrary.org/page/43601909,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 159
https://www.biodiversitylibrary.org/page/43598163,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1933,,ser.3:v.7,English,Page 146
https://www.biodiversitylibrary.org/page/43598173,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1933,,ser.3:v.7,English,Page 156
https://www.biodiversitylibrary.org/page/62715288,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 293
https://www.biodiversitylibrary.org/page/34669414,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1903,"Penzig, O.     (Ottone), 1856 -1929",v.17 (1903),Italian,Page 344
https://www.biodiversitylibrary.org/page/34669438,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1903,"Penzig, O.     (Ottone), 1856 -1929",v.17 (1903),Italian,Page 368
https://www.biodiversitylibrary.org/page/495820,Journal,Me´moires,[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 70
https://www.biodiversitylibrary.org/page/495823,Journal,Me´moires,[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 73
https://www.biodiversitylibrary.org/page/33511432,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 146
https://www.biodiversitylibrary.org/page/33511861,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 571
https://www.biodiversitylibrary.org/page/698945,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 516
https://www.biodiversitylibrary.org/page/51385684,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 517
https://www.biodiversitylibrary.org/page/51234614,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 189
https://www.biodiversitylibrary.org/page/38704838,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 35
https://www.biodiversitylibrary.org/page/38704846,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 43
https://www.biodiversitylibrary.org/page/38700992,,Pre-project study on the conservation status of tropical timbers in trade. Final report to Internationational Tropical Timber Organization. Vol 2,,ITTO,1991,"Oldfield, S.,  WCMC       ",1991,English,Page 269
https://www.biodiversitylibrary.org/page/38704855,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 52
https://www.biodiversitylibrary.org/page/38704974,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 171
https://www.biodiversitylibrary.org/page/38704977,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 174
https://www.biodiversitylibrary.org/page/38856101,Book,Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak,London,"A. Constable & co., ltd",1904,"Giglioli, Enrico Hillyer,      1845 -1909",,English,Page 84
https://www.biodiversitylibrary.org/page/33909094,Book,Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak,London,Constable,1904,"Beccari, Odoardo,      1843 -1920",,English,Page 84
https://www.biodiversitylibrary.org/page/33909437,Book,Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak,London,Constable,1904,"Beccari, Odoardo,      1843 -1920",,English,Page 423
https://www.biodiversitylibrary.org/page/31558158,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 500
