﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318215,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 212
https://www.biodiversitylibrary.org/page/35318212,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 209
https://www.biodiversitylibrary.org/page/3643741,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 207
https://www.biodiversitylibrary.org/page/13875012,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 234
https://www.biodiversitylibrary.org/page/6370865,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 340
https://www.biodiversitylibrary.org/page/6370866,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 341
https://www.biodiversitylibrary.org/page/6603872,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/6380841,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 194
https://www.biodiversitylibrary.org/page/13339260,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 211
https://www.biodiversitylibrary.org/page/14194496,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 223
https://www.biodiversitylibrary.org/page/14448557,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 107
https://www.biodiversitylibrary.org/page/35373564,Journal,"Archiv für Physiologie  ",Leipzig,Veit & Comp,1898,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1898,German,Page 168
https://www.biodiversitylibrary.org/page/41683097,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1900,"Bergens Museum.       ",1900 [Lacks Aarsberetning],Norwegian,No.5 Page 26
https://www.biodiversitylibrary.org/page/14286408,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 125
https://www.biodiversitylibrary.org/page/10626065,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 695
https://www.biodiversitylibrary.org/page/10625576,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 206
https://www.biodiversitylibrary.org/page/4996537,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 538
https://www.biodiversitylibrary.org/page/1727125,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1906,"Sociedad Española de Historia Natural.       ",t.6 (1906),Spanish,Page 538
https://www.biodiversitylibrary.org/page/1726958,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1906,"Sociedad Española de Historia Natural.       ",t.6 (1906),Spanish,Page 371
