﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541950,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/62541743,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62541952,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62541173,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/49931461,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 253
https://www.biodiversitylibrary.org/page/41113292,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1957,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 210
https://www.biodiversitylibrary.org/page/41113290,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1957,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 208
https://www.biodiversitylibrary.org/page/8520607,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1949,"American Malacologists, Inc.       ",v.63 (1949-1950),English,Page 126
https://www.biodiversitylibrary.org/page/61262323,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1961,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 5
https://www.biodiversitylibrary.org/page/5934488,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names  ",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
