﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085915,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 556
https://www.biodiversitylibrary.org/page/42365636,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 278
https://www.biodiversitylibrary.org/page/8367853,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 135
https://www.biodiversitylibrary.org/page/8367940,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 222
https://www.biodiversitylibrary.org/page/8367938,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 220
https://www.biodiversitylibrary.org/page/8367855,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 137
https://www.biodiversitylibrary.org/page/40322558,Book,"Preliminary report of the United States Geological Survey of Wyoming : and portions of contiguous territories, (being a second annual report of progress)  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",,English,Page 475
https://www.biodiversitylibrary.org/page/31592941,Book,"Rare Tropical Timbers  ",,,1988,,1988,English,Page 31
https://www.biodiversitylibrary.org/page/36602487,,"sheng wu duo yang xing ping gu zhi biao ji qi an li yan jiu  ",,zhong guo huan jing ke xue chu ban she,2009,"Ding, Hui       ",,Chinese,Page 344
https://www.biodiversitylibrary.org/page/31557913,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 255
https://www.biodiversitylibrary.org/page/36552140,,"zhong guo zhong zi zhi wu ke shu ci dian  ",,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 230
