﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61172092,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.154 (2013:Mar),English,Page 20
https://www.biodiversitylibrary.org/page/58209511,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 703
https://www.biodiversitylibrary.org/page/62004520,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 8
https://www.biodiversitylibrary.org/page/62004521,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 9
https://www.biodiversitylibrary.org/page/62003966,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 35
https://www.biodiversitylibrary.org/page/62814321,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 294
https://www.biodiversitylibrary.org/page/62814173,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 25
https://www.biodiversitylibrary.org/page/62814318,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 291
https://www.biodiversitylibrary.org/page/62814320,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 293
https://www.biodiversitylibrary.org/page/39769147,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1995,"Museum of Victoria.       ",55 no.1 pt.2 (1995),English,Page 218
https://www.biodiversitylibrary.org/page/40878903,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1978,"South Australian Museum       ",v.17 (1974-1979),English,Page 367
https://www.biodiversitylibrary.org/page/62061368,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1975,"National Herbarium of New South Wales,       ",v.1:no.1 (1975),English,Page 30
https://www.biodiversitylibrary.org/page/62061379,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1975,"National Herbarium of New South Wales,       ",v.1:no.1 (1975),English,Page 19
https://www.biodiversitylibrary.org/page/57786835,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1980,"National Herbarium of New South Wales,       ",v.1:no.6 (1980),English,Page 472
https://www.biodiversitylibrary.org/page/39906012,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1980,"Field Naturalists' Club of Victoria.       ",v.97 (1980) [incl. Index v.96],English,Page 173
