﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59168130,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 314
https://www.biodiversitylibrary.org/page/59118850,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2018,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.31 (2018),Spanish,Page 76
https://www.biodiversitylibrary.org/page/59118853,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2018,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.31 (2018),Spanish,Page 79
https://www.biodiversitylibrary.org/page/61388874,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1348
https://www.biodiversitylibrary.org/page/56283554,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1979,"Avicultural Society.       ",v.85-86 (1979-1980),English,Page 108
https://www.biodiversitylibrary.org/page/56284016,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1980,"Avicultural Society.       ",v.85-86 (1979-1980),English,Page 258
https://www.biodiversitylibrary.org/page/56284271,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 183
https://www.biodiversitylibrary.org/page/56285818,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 32
https://www.biodiversitylibrary.org/page/56255181,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.1 (2011),English,Page 44
https://www.biodiversitylibrary.org/page/62429234,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 118
https://www.biodiversitylibrary.org/page/52738603,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3136
https://www.biodiversitylibrary.org/page/52865603,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6224
https://www.biodiversitylibrary.org/page/2262059,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 146
https://www.biodiversitylibrary.org/page/40029281,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 198
https://www.biodiversitylibrary.org/page/40029392,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,
https://www.biodiversitylibrary.org/page/55413684,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2016,"Texas Ornithological Society.       ",v.49:no.1-2 (2016),English,Page 102
https://www.biodiversitylibrary.org/page/55413683,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2016,"Texas Ornithological Society.       ",v.49:no.1-2 (2016),English,Page 101
https://www.biodiversitylibrary.org/page/31112690,Book,"Checklist of birds listed in the CITES appendices  ",,,1995,,1995,English,Page 86
https://www.biodiversitylibrary.org/page/31137790,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,1999,,1999,English,Page 75
https://www.biodiversitylibrary.org/page/31112987,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 121
https://www.biodiversitylibrary.org/page/31115659,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 131
https://www.biodiversitylibrary.org/page/31115661,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 133
https://www.biodiversitylibrary.org/page/31115670,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 142
https://www.biodiversitylibrary.org/page/31115631,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 103
https://www.biodiversitylibrary.org/page/31115725,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 197
https://www.biodiversitylibrary.org/page/38683964,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 109
https://www.biodiversitylibrary.org/page/38684051,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 196
https://www.biodiversitylibrary.org/page/38684057,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 202
https://www.biodiversitylibrary.org/page/38684069,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 214
https://www.biodiversitylibrary.org/page/38683959,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 104
https://www.biodiversitylibrary.org/page/38683977,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 122
https://www.biodiversitylibrary.org/page/38684033,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 178
https://www.biodiversitylibrary.org/page/31171341,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 104
https://www.biodiversitylibrary.org/page/31141197,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 128
https://www.biodiversitylibrary.org/page/31171353,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 116
https://www.biodiversitylibrary.org/page/31141168,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 99
https://www.biodiversitylibrary.org/page/31141208,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 139
