﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15854294,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 259
https://www.biodiversitylibrary.org/page/6991802,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 259
https://www.biodiversitylibrary.org/page/42897682,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 109
https://www.biodiversitylibrary.org/page/5033636,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 109
https://www.biodiversitylibrary.org/page/54341341,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 110
https://www.biodiversitylibrary.org/page/63061409,Journal,"Journal of conchology  ",London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 89
https://www.biodiversitylibrary.org/page/63061414,Journal,"Journal of conchology  ",London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 84
https://www.biodiversitylibrary.org/page/63061410,Journal,"Journal of conchology  ",London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 88
https://www.biodiversitylibrary.org/page/11633333,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 165
https://www.biodiversitylibrary.org/page/19134229,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 246
https://www.biodiversitylibrary.org/page/36875615,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1881,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 4 (1881)",French,Page 292
https://www.biodiversitylibrary.org/page/16251937,Journal,"Quarterly journal of conchology  ",London,D. Bogue,1876,,v.1:no.10 (1876:Nov.-1877:Feb.),English,Page 179
https://www.biodiversitylibrary.org/page/36849049,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1879,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.4 (1879),German,Page 98
https://www.biodiversitylibrary.org/page/36849109,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1879,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.4 (1879),German,Page 158
https://www.biodiversitylibrary.org/page/43937756,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 [Text] (1847),English,Page 391
https://www.biodiversitylibrary.org/page/42500252,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 287
