﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26586578,Book,Additions et corrections à la faune hyménoptérologique de la province de Québec,[Québec?,s.n.],1886,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/32180796,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/8244745,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 415
https://www.biodiversitylibrary.org/page/56495892,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 39
https://www.biodiversitylibrary.org/page/56481655,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 598
https://www.biodiversitylibrary.org/page/56374707,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1913,"Horváth, Géza,      1847 -1937",v.11 (1913),Hungarian,Page 599
https://www.biodiversitylibrary.org/page/22069901,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 306
https://www.biodiversitylibrary.org/page/2245725,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 306
https://www.biodiversitylibrary.org/page/2361168,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 472
https://www.biodiversitylibrary.org/page/18659999,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/18658646,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 309
https://www.biodiversitylibrary.org/page/18658848,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 511
https://www.biodiversitylibrary.org/page/2320783,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 309
https://www.biodiversitylibrary.org/page/2320507,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 511
https://www.biodiversitylibrary.org/page/40677512,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.19 (1923-1925),English,
https://www.biodiversitylibrary.org/page/40677526,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 11
https://www.biodiversitylibrary.org/page/40677528,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 13
https://www.biodiversitylibrary.org/page/40677635,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 120
https://www.biodiversitylibrary.org/page/40677636,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 121
https://www.biodiversitylibrary.org/page/40677641,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 126
https://www.biodiversitylibrary.org/page/24466986,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",59th:v.3 (1905),English,Page 278
https://www.biodiversitylibrary.org/page/24467260,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",59th:v.3 (1905),English,Page 456
https://www.biodiversitylibrary.org/page/36498272,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 29
https://www.biodiversitylibrary.org/page/36498531,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 256
https://www.biodiversitylibrary.org/page/41117267,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1967,"Harvard University.  Museum of Comparative Zoology.     ",1967/1968,English,Page 17
https://www.biodiversitylibrary.org/page/41108864,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1968,"Harvard University.  Museum of Comparative Zoology.     ",1968/1969,English,Page 12
https://www.biodiversitylibrary.org/page/41108858,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1968,"Harvard University.  Museum of Comparative Zoology.     ",1968/1969,English,Page 18
https://www.biodiversitylibrary.org/page/41108812,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,1968,"Harvard University.  Museum of Comparative Zoology.     ",1968/1969,English,Page 38
https://www.biodiversitylibrary.org/page/4208932,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 515
https://www.biodiversitylibrary.org/page/13997393,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 614
https://www.biodiversitylibrary.org/page/39725540,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 598
https://www.biodiversitylibrary.org/page/39725828,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 876
https://www.biodiversitylibrary.org/page/2518064,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 612
https://www.biodiversitylibrary.org/page/56798330,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 143
https://www.biodiversitylibrary.org/page/43840724,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 811
https://www.biodiversitylibrary.org/page/43840726,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 813
https://www.biodiversitylibrary.org/page/43840730,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 817
https://www.biodiversitylibrary.org/page/43840764,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 851
https://www.biodiversitylibrary.org/page/43840779,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 866
