﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085605,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 246
https://www.biodiversitylibrary.org/page/53878428,Journal,"Agricultural bulletin of the Malay Peninsula  ",Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 7 (June 1897)-no. 9 (May 1900),English,200
https://www.biodiversitylibrary.org/page/53894144,Journal,"Agricultural bulletin of the Malay Peninsula  ",Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 8 (Dec. 1898),English,200
https://www.biodiversitylibrary.org/page/53977904,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,9
https://www.biodiversitylibrary.org/page/53981598,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Indexes: 3rd ser. ; v. I, no.1 (Jan. 1912)-v. I, no. 5 (May 1912)",English,9
https://www.biodiversitylibrary.org/page/3367214,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 32
https://www.biodiversitylibrary.org/page/661332,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 311
https://www.biodiversitylibrary.org/page/54100243,Journal,"Annual report on the botanic gardens, Singapore  ",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,5
https://www.biodiversitylibrary.org/page/54216801,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890  ",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,5
https://www.biodiversitylibrary.org/page/40587189,Book,"Beitrag zur Kenntnis der Ipoh-Pfeilgifte mit einen Anhang  ",Basel,,1901,"Geiger, Paul       ",,German,Page 45
https://www.biodiversitylibrary.org/page/22018482,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 343
https://www.biodiversitylibrary.org/page/11382059,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 343
https://www.biodiversitylibrary.org/page/11468431,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 343
https://www.biodiversitylibrary.org/page/5158019,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 392
https://www.biodiversitylibrary.org/page/42966172,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 392
https://www.biodiversitylibrary.org/page/43742544,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 5
https://www.biodiversitylibrary.org/page/61083276,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 869
https://www.biodiversitylibrary.org/page/61083277,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 870
https://www.biodiversitylibrary.org/page/11494361,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 369
https://www.biodiversitylibrary.org/page/44094224,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 234
https://www.biodiversitylibrary.org/page/44094371,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 381
https://www.biodiversitylibrary.org/page/28699760,Book,"Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur  ",Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 355
https://www.biodiversitylibrary.org/page/384841,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 227
https://www.biodiversitylibrary.org/page/385056,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 442
https://www.biodiversitylibrary.org/page/385124,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 510
