﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634521,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 629
https://www.biodiversitylibrary.org/page/55113708,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/46672912,Book,"Abert squirrel cover requirements in southwestern ponderosa pine  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1975,"Patton, David R.       ",no.145,English,
https://www.biodiversitylibrary.org/page/39229616,Book,"The accipiters :   goshawk, cooper's hawk, sharp-shinned hawk  ",,"Denver, Colo",1979,"United States.  Bureau of Land Management.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/49555521,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 168
https://www.biodiversitylibrary.org/page/50079482,Book,"Alberta furbearer harvest data analysis  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Wildlife Conservation and Biodiversity Section",2001,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/50869144,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 35
https://www.biodiversitylibrary.org/page/61376261,Book,"Amphibian, reptile, and bat surveys on and around the Dillon Field Office of the Bureau of Land Management : 2009-2011  ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/56276577,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/55129166,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.2,English,Page 3
https://www.biodiversitylibrary.org/page/55129262,Book,"Animal Damage Control Program : final environmental impact statement  ","Washington, DC","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1997,"United States.  Bureau of Land Management.     ",v.2,English,Page 59
https://www.biodiversitylibrary.org/page/6938977,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 463
