﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33774345,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 572
https://www.biodiversitylibrary.org/page/33774347,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 574
https://www.biodiversitylibrary.org/page/7516784,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2673
https://www.biodiversitylibrary.org/page/32473575,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2629
https://www.biodiversitylibrary.org/page/7600813,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 52
https://www.biodiversitylibrary.org/page/15844224,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 270
https://www.biodiversitylibrary.org/page/39295030,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1887,"United States National Museum       ",1887,English,Page 566
https://www.biodiversitylibrary.org/page/44894690,Journal,"Societatum litterae  ",Berlin,R. Friedländer,1887,,Jahrg.1-3 (1887-1889),German,Page 68
https://www.biodiversitylibrary.org/page/8708985,Book,"A systematic monograph of the flatfishes (Heterosomata)  ",London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 132
https://www.biodiversitylibrary.org/page/12319218,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 235
