﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58455477,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 61
https://www.biodiversitylibrary.org/page/58455723,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 295
https://www.biodiversitylibrary.org/page/12446333,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1997,"International Commission on Zoological Nomenclature       ",v.54:pt.1-4 (1997:Mar.-Dec.),English,Page 93
https://www.biodiversitylibrary.org/page/58145629,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 158
https://www.biodiversitylibrary.org/page/58145628,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 157
https://www.biodiversitylibrary.org/page/58359923,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 25
https://www.biodiversitylibrary.org/page/58358440,Journal,"London Naturalist  ",London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 134
https://www.biodiversitylibrary.org/page/52010708,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 79
https://www.biodiversitylibrary.org/page/51818702,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,1998,"Norfolk and Norwich Naturalists' Society.       ",no.61-75(1998-2001),English,Page 8
https://www.biodiversitylibrary.org/page/51818780,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2002,"Norfolk and Norwich Naturalists' Society.       ",no.76-91(2002-2005),English,Page 6
https://www.biodiversitylibrary.org/page/40791762,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.16,,Page 36
https://www.biodiversitylibrary.org/page/56692945,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1987,"Lincolnshire Naturalists' Union.       ",1987 (v.21:no.4) (1987),English,Page 190
