﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106537,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 86
https://www.biodiversitylibrary.org/page/14106539,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 88
https://www.biodiversitylibrary.org/page/14106634,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 183
https://www.biodiversitylibrary.org/page/12253138,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 214
https://www.biodiversitylibrary.org/page/12253139,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 215
https://www.biodiversitylibrary.org/page/12253140,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 216
https://www.biodiversitylibrary.org/page/12253141,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 217
https://www.biodiversitylibrary.org/page/12253142,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 218
https://www.biodiversitylibrary.org/page/12253144,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 220
https://www.biodiversitylibrary.org/page/27865675,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 214
https://www.biodiversitylibrary.org/page/27865676,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 215
https://www.biodiversitylibrary.org/page/27865677,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 216
https://www.biodiversitylibrary.org/page/27865678,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 217
https://www.biodiversitylibrary.org/page/27865679,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 218
https://www.biodiversitylibrary.org/page/27865681,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 220
https://www.biodiversitylibrary.org/page/14107548,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 767
https://www.biodiversitylibrary.org/page/45356361,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 247
https://www.biodiversitylibrary.org/page/54666746,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 463
https://www.biodiversitylibrary.org/page/37256246,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1933,"Woodward, Bernard Barham,      1853 -1930",v.7:suppl.J-O (1933),English,
https://www.biodiversitylibrary.org/page/2557891,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1940,"Woodward, Bernard Barham,      1853 -1930",v.8:suppl.P-Z (1940),English,Page 1321
https://www.biodiversitylibrary.org/page/38358752,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1940,"Woodward, Bernard Barham,      1853 -1930",v.8:suppl.P-Z (1940),English,
https://www.biodiversitylibrary.org/page/58629065,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 1014
https://www.biodiversitylibrary.org/page/58629066,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 1015
https://www.biodiversitylibrary.org/page/58371225,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 295
https://www.biodiversitylibrary.org/page/2651738,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 266
https://www.biodiversitylibrary.org/page/31308535,Book,Geschlecht und Geschlechter im Tierreiche,Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 872
https://www.biodiversitylibrary.org/page/52101983,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1910,"United States.  Office of Experiment Stations.     ",no.39:pt.31 (1910),English,Page 2405
https://www.biodiversitylibrary.org/page/6265050,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 148
https://www.biodiversitylibrary.org/page/6265123,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 221
https://www.biodiversitylibrary.org/page/6265359,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 457
https://www.biodiversitylibrary.org/page/44226309,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1906,,Bd.28 (1906),German,Page 322
https://www.biodiversitylibrary.org/page/55115815,Book,Nearctic mites of the family Pseudoleptdae,sic. Los Angeles,,1949,"McGregor, E. A.       ",v.3:no.2 (1949),English,Page 1
https://www.biodiversitylibrary.org/page/55115796,Book,Nearctic mites of the family Pseudoleptdae,sic. Los Angeles,,1949,"McGregor, E. A.       ",v.3:no.2 (1949),English,Page 33
https://www.biodiversitylibrary.org/page/53433924,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1952,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.28:no.1-4 (1952),English,Page 112
https://www.biodiversitylibrary.org/page/53433926,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1952,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.28:no.1-4 (1952),English,Page 114
https://www.biodiversitylibrary.org/page/2562504,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1922,"Entomological Society of Washington       ",v.23-24 (1921-1922),English,Page 107
https://www.biodiversitylibrary.org/page/2562505,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1922,"Entomological Society of Washington       ",v.23-24 (1921-1922),English,Page 108
https://www.biodiversitylibrary.org/page/16261395,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1952,"Entomological Society of Washington       ",v.53-54 (1951-1952),English,Page 130
https://www.biodiversitylibrary.org/page/16261397,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1952,"Entomological Society of Washington       ",v.53-54 (1951-1952),English,Page 132
https://www.biodiversitylibrary.org/page/18760958,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 1
https://www.biodiversitylibrary.org/page/18760960,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 3
https://www.biodiversitylibrary.org/page/18760966,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 9
https://www.biodiversitylibrary.org/page/18760968,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 11
https://www.biodiversitylibrary.org/page/18760970,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 13
https://www.biodiversitylibrary.org/page/18760976,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 19
