﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37294038,Book,"The British Charophyta  ",London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/1366560,Book,"The Characeae of America  ",New York,[s.n.],1888,"Allen, Timothy Field,      1837 -1902",pt. 2,English,Page 9
https://www.biodiversitylibrary.org/page/41491868,Book,"A charafélék (Characeae L. Cl. Richard) különös tekintettel a Magyarországi fajokra. Die Characeen (Characeae L. Cl. Richard) mit besonderer Rücksicht auf die in Ungarn beobachteten Arten. A Kir. Magyar természettudományi társulattól a bugát-alapból jutalmazott pályamü  ",Budapest,Kiadja a K.M. Természettudományi Társulat,1893,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 47
https://www.biodiversitylibrary.org/page/1239224,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1900,"Rabenhorst, Ludwig,      1806 -1881",Bd.5 (1900),German,Page 111
https://www.biodiversitylibrary.org/page/8015444,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1948,,v. 3 1947-49,English,Page 343
https://www.biodiversitylibrary.org/page/23000,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.2 (1826),,Page 492
https://www.biodiversitylibrary.org/page/7433795,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 117
https://www.biodiversitylibrary.org/page/8075734,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 58 1920,English,Page 205
https://www.biodiversitylibrary.org/page/62611305,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 223
https://www.biodiversitylibrary.org/page/34531974,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1852,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.40] (1852),Swedish,Page 330
https://www.biodiversitylibrary.org/page/51156164,Book,"Die Moose Deutschlands ; Die Lebermoose ; Die bisher bekannten europäischen Characeen  ",Berlin,A. Stubenrauch,1881,"Sydow, P.     (Paul), 1851 -1925",,German,Page 13
https://www.biodiversitylibrary.org/page/10466748,Book,"Plantae vasculares seu cotyledoneae Scandanaviae, nempe Sveciae et Norvegiae : juxta regni vegetabilis systema naturale digestae  ",Holmiae,P. A. Norstedt,1859,"Beurling, Pehr Johan,      1800 -1866",,Latin,Page 58
https://www.biodiversitylibrary.org/page/5266769,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 264
https://www.biodiversitylibrary.org/page/39823668,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 521
https://www.biodiversitylibrary.org/page/45072954,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 206
