﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4685477,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 328
https://www.biodiversitylibrary.org/page/35456915,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 71
https://www.biodiversitylibrary.org/page/1260901,Book,"Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids  ","Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 208
https://www.biodiversitylibrary.org/page/61150222,Journal,"Genetica  ",Dordrecht,Springer Netherlands,1923,,d.5 (1923),English,Page 198
https://www.biodiversitylibrary.org/page/48067046,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,
https://www.biodiversitylibrary.org/page/48067045,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 912
https://www.biodiversitylibrary.org/page/9579034,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-37 (1920-1922),English,Page 127
https://www.biodiversitylibrary.org/page/27891190,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-38 (1920-1923),English,Page 127
https://www.biodiversitylibrary.org/page/2206660,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 74
https://www.biodiversitylibrary.org/page/62611157,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 75
https://www.biodiversitylibrary.org/page/10780402,Book,"The Zygnemataceae (fresh-water conjugate algae) with keys for the identification of genera and species, and seven hundred eighty-nine illustrations  ",Columbus,Ohio State University Press,1951,"Transeau, Edgar Nelson,      1875 -1960",,English,Page 146
https://www.biodiversitylibrary.org/page/10780466,Book,"The Zygnemataceae (fresh-water conjugate algae) with keys for the identification of genera and species, and seven hundred eighty-nine illustrations  ",Columbus,Ohio State University Press,1951,"Transeau, Edgar Nelson,      1875 -1960",,English,Page 210
https://www.biodiversitylibrary.org/page/10780403,Book,"The Zygnemataceae (fresh-water conjugate algae) with keys for the identification of genera and species, and seven hundred eighty-nine illustrations  ",Columbus,Ohio State University Press,1951,"Transeau, Edgar Nelson,      1875 -1960",,English,Page 147
https://www.biodiversitylibrary.org/page/10780406,Book,"The Zygnemataceae (fresh-water conjugate algae) with keys for the identification of genera and species, and seven hundred eighty-nine illustrations  ",Columbus,Ohio State University Press,1951,"Transeau, Edgar Nelson,      1875 -1960",,English,Page 150
https://www.biodiversitylibrary.org/page/10780401,Book,"The Zygnemataceae (fresh-water conjugate algae) with keys for the identification of genera and species, and seven hundred eighty-nine illustrations  ",Columbus,Ohio State University Press,1951,"Transeau, Edgar Nelson,      1875 -1960",,English,Page 145
