﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13218376,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 104
https://www.biodiversitylibrary.org/page/52182938,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/38710016,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 3
https://www.biodiversitylibrary.org/page/12750586,Book,"A brief review of the fisheries of New South Wales, present and potential ...  ",Sydney,Published by Authority of the Government of the State of New South Wales,1910,"Stead, David G.     (David George), 1877 -1957",,English,Plate 10
https://www.biodiversitylibrary.org/page/21597898,Book,"A brief review of the fisheries of New South Wales, present and potential ...  ",Sydney,Published by Authority of the Government of the State of New South Wales,1910,"Stead, David G.     (David George), 1877 -1957",,English,Page 16
https://www.biodiversitylibrary.org/page/21597956,Book,"A brief review of the fisheries of New South Wales, present and potential ...  ",Sydney,Published by Authority of the Government of the State of New South Wales,1910,"Stead, David G.     (David George), 1877 -1957",,English,
https://www.biodiversitylibrary.org/page/11110864,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 204
https://www.biodiversitylibrary.org/page/966649,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1926,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,
https://www.biodiversitylibrary.org/page/966732,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 394
https://www.biodiversitylibrary.org/page/967039,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1926,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 333
https://www.biodiversitylibrary.org/page/966663,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1926,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 334
https://www.biodiversitylibrary.org/page/35683522,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1900,,v.4:pt.1-8 (1899-1904),English,Page 197
https://www.biodiversitylibrary.org/page/7231907,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1892,"Australian Museum       ",v. 2 (1892-1896),English,Page 25
https://www.biodiversitylibrary.org/page/48806665,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1892-1896,"Australian Museum       ",v. 2 (1892-1896),English,Page xi
