﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57484697,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 62
https://www.biodiversitylibrary.org/page/16004394,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 90
https://www.biodiversitylibrary.org/page/16004399,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 95
https://www.biodiversitylibrary.org/page/22251638,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 90
https://www.biodiversitylibrary.org/page/22251643,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 95
https://www.biodiversitylibrary.org/page/1520365,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 100
https://www.biodiversitylibrary.org/page/50470762,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.1 (1908-1909),English,Page xxv
https://www.biodiversitylibrary.org/page/50470719,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1908,"Transvaal Museum       ",v.1 (1908-1909),English,Page 18
https://www.biodiversitylibrary.org/page/50470799,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1908,"Transvaal Museum       ",v.1 (1908-1909),English,Page 44
https://www.biodiversitylibrary.org/page/12957777,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 18
https://www.biodiversitylibrary.org/page/15115115,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 10
https://www.biodiversitylibrary.org/page/6939337,Book,"Beiträge zur Kenntnis der Land- und Süsswasserfauna Deutsch-Südwestafrikas. Ergebnisse der Hamburger deutsche-südwestafrikanischen Studienreise 1911  ",Hamburg,L. Friederichsen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",1,German,Page 325
https://www.biodiversitylibrary.org/page/40196322,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1914,,Jahrg.25. (1914),German,
https://www.biodiversitylibrary.org/page/40196293,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1914,,Jahrg.25. (1914),German,Page 39
https://www.biodiversitylibrary.org/page/42894412,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1896,"Muséum national d'histoire naturelle (France)       ",v.2(1896),French,Page 59
https://www.biodiversitylibrary.org/page/34214716,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.2 1896,French,Page 59
https://www.biodiversitylibrary.org/page/34215104,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.2 1896,French,Page 409
https://www.biodiversitylibrary.org/page/2824577,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.87 (1940-1941),English,Page 18
