﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32367132,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 257
https://www.biodiversitylibrary.org/page/61123131,Book,"Catalogue des types de poissons du Muséum national d'histoire naturelle  ",,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 46
https://www.biodiversitylibrary.org/page/34743893,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 209
https://www.biodiversitylibrary.org/page/52348722,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1978,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.2 (1978),English,Page 205
https://www.biodiversitylibrary.org/page/52503530,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1994,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.1 (1994),English,Page 72
https://www.biodiversitylibrary.org/page/29114646,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 77
https://www.biodiversitylibrary.org/page/5938550,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 23
https://www.biodiversitylibrary.org/page/10276482,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1915,"Naturhistorisches Museum in Hamburg.       ",bd. 32 (1915),German,Page 77
https://www.biodiversitylibrary.org/page/34672672,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 29
https://www.biodiversitylibrary.org/page/35514395,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 674
https://www.biodiversitylibrary.org/page/15657527,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1959,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 469
https://www.biodiversitylibrary.org/page/15657682,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1956,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 624
https://www.biodiversitylibrary.org/page/15773242,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 360
https://www.biodiversitylibrary.org/page/15773250,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1965,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 368
https://www.biodiversitylibrary.org/page/15773251,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1965,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 369
https://www.biodiversitylibrary.org/page/15773596,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 688
https://www.biodiversitylibrary.org/page/25829435,Journal,"Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...  ",City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1978,"Smithsonian Institution       ",1978,English,Page 360
https://www.biodiversitylibrary.org/page/10357857,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 67
https://www.biodiversitylibrary.org/page/14719263,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1870,"Royal Entomological Society of London       ",1870,English,Page 59
