﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40555371,Book,"Australian botany, specially designed for the use of schools  ",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 204
https://www.biodiversitylibrary.org/page/55313431,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 402
https://www.biodiversitylibrary.org/page/2053634,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 943
https://www.biodiversitylibrary.org/page/2208381,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1008
https://www.biodiversitylibrary.org/page/2208645,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1272
https://www.biodiversitylibrary.org/page/62006765,Book,"A census of New South Wales plants  ",Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 68
https://www.biodiversitylibrary.org/page/46694885,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 126
https://www.biodiversitylibrary.org/page/762417,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1876-1877,"Mueller, Ferdinand von,      1825 -1896",v.10 1876-77,Latin,Page 92
https://www.biodiversitylibrary.org/page/762446,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1876-1877,"Mueller, Ferdinand von,      1825 -1896",v.10 1876-77,Latin,Page 125
https://www.biodiversitylibrary.org/page/56130773,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858,"Mueller, Ferdinand von,      1825 -1896",v.10,Latin,Page 92
https://www.biodiversitylibrary.org/page/56130806,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858,"Mueller, Ferdinand von,      1825 -1896",v.10,Latin,Page 125
https://www.biodiversitylibrary.org/page/62058389,Journal,"The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club  ","Geelong, Vic",E.J. Hall & Sons,1894,"Geelong Field Naturalists Club       ",v.1-5 (1891-1896),English,Page 160
https://www.biodiversitylibrary.org/page/62058406,Journal,"The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club  ","Geelong, Vic",E.J. Hall & Sons,1895,"Geelong Field Naturalists Club       ",v.1-5 (1891-1896),English,Page 177
https://www.biodiversitylibrary.org/page/62338303,Book,"A handbook to plants in Victoria  ","[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 103
https://www.biodiversitylibrary.org/page/42365420,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 62
https://www.biodiversitylibrary.org/page/42365455,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 97
https://www.biodiversitylibrary.org/page/62814158,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 40
https://www.biodiversitylibrary.org/page/62814294,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 267
https://www.biodiversitylibrary.org/page/49802803,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 130
https://www.biodiversitylibrary.org/page/35118104,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page 383
https://www.biodiversitylibrary.org/page/35118105,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.51=no.205-209 (1926-1927),English,Page 384
https://www.biodiversitylibrary.org/page/50567699,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1924,"Field Naturalists' Society of South Australia       ",v.6:no.1-4 (1924-1925),,Page 18
https://www.biodiversitylibrary.org/page/41981984,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1927,"Field Naturalists' Society of South Australia       ",v.8:no.1-4 (1926-1927),,Page 40
https://www.biodiversitylibrary.org/page/42129406,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.13:no.1-4 (1931-1932),,Page 115
https://www.biodiversitylibrary.org/page/55955017,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1933,"Field Naturalists' Society of South Australia       ",v.15:no.1-4 (1933-1934),,Page 13
https://www.biodiversitylibrary.org/page/42912275,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 60
https://www.biodiversitylibrary.org/page/42912903,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 629
https://www.biodiversitylibrary.org/page/35337589,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 60
https://www.biodiversitylibrary.org/page/35338170,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 629
https://www.biodiversitylibrary.org/page/34876928,Journal,"Transactions of the Philosophical Institute of Victoria  ",Melbourne,,1858,"Philosophical Institute of Victoria.       ",v.2-3 (1858-1859),English,Page 76
https://www.biodiversitylibrary.org/page/34877274,Journal,"Transactions of the Philosophical Institute of Victoria  ",Melbourne,,1858,"Philosophical Institute of Victoria.       ",v.2-3 (1858-1859),English,Page 116
https://www.biodiversitylibrary.org/page/41362647,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1948,"Royal Society of South Australia       ",v.72 (1949),English,Page 121
