﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42987682,Journal,"Belgique horticole  ",Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 203
https://www.biodiversitylibrary.org/page/19046966,Book,"The book of bulbs  ",London and New York,J. Lane,1901,"Arnott, Samuel       ",,English,Page 106
https://www.biodiversitylibrary.org/page/58376138,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/57446640,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 6,French,Page 453
https://www.biodiversitylibrary.org/page/24895584,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 7 - Nouvelle Edition (Haasia-Lazulite),French,Page 3
https://www.biodiversitylibrary.org/page/58975682,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.6 (1849) [Galeode-Hystrix],French,Page 453
https://www.biodiversitylibrary.org/page/33505362,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 40
https://www.biodiversitylibrary.org/page/27113694,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1907,,v.24 1907,English,Page 260
https://www.biodiversitylibrary.org/page/34427636,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 296
https://www.biodiversitylibrary.org/page/25006008,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1876,,v.18 1876,English,Page 370
https://www.biodiversitylibrary.org/page/25909893,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 253
https://www.biodiversitylibrary.org/page/63474346,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1987,"American Plant Life Society.       ",v. 43 N1,English,Page 46
https://www.biodiversitylibrary.org/page/63475173,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1986,"American Plant Life Society.       ",v.42,English,Page 22
https://www.biodiversitylibrary.org/page/38478461,Book,"Orchids for everyone  ",London,J.M. Dent,1910,"Curtis, Charles H.       ",,English,
https://www.biodiversitylibrary.org/page/38478462,Book,"Orchids for everyone  ",London,J.M. Dent,1910,"Curtis, Charles H.       ",,English,
https://www.biodiversitylibrary.org/page/15330043,Book,"Orchids for everyone  ",London,J.M. Dent,1910,"Curtis, Charles H.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/62750597,,"The journal of horticulture  ",,,1903,,ser.3:v.46 (1903),,Page 131
