﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43030221,Journal,"Archives des sciences physiques et naturelles Période 3 ",Genève,Bibliothèque Universelle,1880,"Société de physique et d'histoire naturelle de Genève.       ",v.3(1880),French,Page 544
https://www.biodiversitylibrary.org/page/41473688,Book,"Beobachtungen über die Diatomaceen der Umgebung von Jena : Inaugural-Dissertation zur Erlangung der philosophischen Doctorwürde der hohen philosophischen Facultät der Universität Jena vorgelegt  ",,,1882,"Prollius, Friedrich.       ",,German,Page 60
https://www.biodiversitylibrary.org/page/41473753,Book,"Beobachtungen über die Diatomaceen der Umgebung von Jena : Inaugural-Dissertation zur Erlangung der philosophischen Doctorwürde der hohen philosophischen Facultät der Universität Jena vorgelegt  ",,,1882,"Prollius, Friedrich.       ",,German,Page 87
https://www.biodiversitylibrary.org/page/46521284,Journal,"Bollettino della Societá romana per gli studi zoologici  ",Roma,La Societá,1894,"Societá romana per gli studi zoologici.       ",v.3 (1894),Italian,Page 150
https://www.biodiversitylibrary.org/page/51670007,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 715
https://www.biodiversitylibrary.org/page/51669994,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 702
https://www.biodiversitylibrary.org/page/37029959,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 111
https://www.biodiversitylibrary.org/page/37029964,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 116
https://www.biodiversitylibrary.org/page/37029963,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 115
https://www.biodiversitylibrary.org/page/37029965,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 117
https://www.biodiversitylibrary.org/page/37029956,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 108
https://www.biodiversitylibrary.org/page/33831024,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1891,"Università di Pavia.       ",anno 13 (1891),Italian,Page 99
https://www.biodiversitylibrary.org/page/33779707,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 104
https://www.biodiversitylibrary.org/page/33779708,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 105
