﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52452923,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.64 (2005-2006),English,Page 7
https://www.biodiversitylibrary.org/page/52452924,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.64 (2005-2006),English,Page 8
https://www.biodiversitylibrary.org/page/52452925,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.64 (2005-2006),English,Page 9
https://www.biodiversitylibrary.org/page/30046044,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 138
https://www.biodiversitylibrary.org/page/30046962,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 1040
https://www.biodiversitylibrary.org/page/62879927,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 156
https://www.biodiversitylibrary.org/page/57928165,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 168
https://www.biodiversitylibrary.org/page/47225666,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.99 (2014),English,
https://www.biodiversitylibrary.org/page/47225660,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.99 (2014),English,
https://www.biodiversitylibrary.org/page/47225648,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.99 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/47225690,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.99 (2014),English,Page 97
