﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20102780,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 414
https://www.biodiversitylibrary.org/page/20102776,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 410
https://www.biodiversitylibrary.org/page/20102787,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 421
https://www.biodiversitylibrary.org/page/27993506,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 215
https://www.biodiversitylibrary.org/page/25230822,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1844,"Muséum national d'histoire naturelle (France)       ",Tom 4,French,Page 183
https://www.biodiversitylibrary.org/page/25230820,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1844,"Muséum national d'histoire naturelle (France)       ",Tom 4,French,Page 181
https://www.biodiversitylibrary.org/page/31331609,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 309
https://www.biodiversitylibrary.org/page/50115313,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 183
https://www.biodiversitylibrary.org/page/52022881,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1985,"Cowan, Richard S.,      1921 -1997",no.22 (1985:Nov.),,Page 9
https://www.biodiversitylibrary.org/page/52080734,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 12
https://www.biodiversitylibrary.org/page/52080750,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1999,"Cowan, Richard S.,      1921 -1997",no.47 (1999:Nov.),,Page 6
https://www.biodiversitylibrary.org/page/36995694,Book,"Botanica  ",Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 4
https://www.biodiversitylibrary.org/page/36995719,Book,"Botanica  ",Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 29
https://www.biodiversitylibrary.org/page/42970727,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1896,"Engler, Adolf,      1844 -1930",v.21(1896),German,Page 407
https://www.biodiversitylibrary.org/page/205983,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 407
