﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706824,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 441
https://www.biodiversitylibrary.org/page/33555551,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 144
https://www.biodiversitylibrary.org/page/13599152,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1863,"Suomen Tiedeseura       ",t. 7 (1863),German,Page 407
https://www.biodiversitylibrary.org/page/44219103,Book,"Die Algentypen der Flechtengonidien : Programm für Rectoratsfeier der Universitæt  ",Basel,Universitætsbuchdruckerei von C. Schultze,1869,"Laue, C.,       ",,German,Page 30
https://www.biodiversitylibrary.org/page/34909184,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 268
https://www.biodiversitylibrary.org/page/4981722,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 368
https://www.biodiversitylibrary.org/page/42836887,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 368
https://www.biodiversitylibrary.org/page/12611138,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 97
https://www.biodiversitylibrary.org/page/32027450,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1875-1876,"Naturhistorischer Verein in Augsburg.       ",v.23 (1875-1876),German,Page 50
https://www.biodiversitylibrary.org/page/42447461,Journal,"Bericht des Vereins für Naturkunde zu Cassel ...  ",Cassel [i.e. Kassel],Druck von L. Döll,1880,"Verein für Naturkunde zu Kassel.       ",v.28 1880-1881,German,Page 82
