﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085928,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 569
https://www.biodiversitylibrary.org/page/59716487,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1926,"Muséum national d'histoire naturelle (France)       ","ser. 6, t.1 (1926)",French,p. 109
https://www.biodiversitylibrary.org/page/62581695,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 45
https://www.biodiversitylibrary.org/page/31185050,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 33
https://www.biodiversitylibrary.org/page/214697,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 177
https://www.biodiversitylibrary.org/page/2182505,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 700
https://www.biodiversitylibrary.org/page/58934799,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 347
https://www.biodiversitylibrary.org/page/251400,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 347
https://www.biodiversitylibrary.org/page/11629743,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 65
https://www.biodiversitylibrary.org/page/33472317,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 414
https://www.biodiversitylibrary.org/page/24618639,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.70 1906,English,Page 79
https://www.biodiversitylibrary.org/page/8682137,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 11
https://www.biodiversitylibrary.org/page/31185892,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 155
https://www.biodiversitylibrary.org/page/31186047,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 310
https://www.biodiversitylibrary.org/page/2520549,Journal,Natural history review,Dublin ; London,,,,4,,Page 104
https://www.biodiversitylibrary.org/page/16782467,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 141
https://www.biodiversitylibrary.org/page/28756565,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1863,,v.13 (1863),German,Page 62
https://www.biodiversitylibrary.org/page/28304381,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1863,,v.13 (1863),German,Page 62
https://www.biodiversitylibrary.org/page/9220575,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1867,,v.17 (1867),German,Page 209
https://www.biodiversitylibrary.org/page/28757672,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1867,,v.17 (1867),German,Page 209
https://www.biodiversitylibrary.org/page/9221948,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1870,,v.20 (1870),German,Page 174
https://www.biodiversitylibrary.org/page/28805862,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,188,,v.38 (1888),German,Page 313
https://www.biodiversitylibrary.org/page/16793415,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 139
https://www.biodiversitylibrary.org/page/16793567,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61 (1913),German,Page 291
https://www.biodiversitylibrary.org/page/13491130,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 198
https://www.biodiversitylibrary.org/page/38692586,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 115
https://www.biodiversitylibrary.org/page/34129012,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 439
https://www.biodiversitylibrary.org/page/34221598,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 78
https://www.biodiversitylibrary.org/page/34221601,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 81
https://www.biodiversitylibrary.org/page/34221772,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 224
https://www.biodiversitylibrary.org/page/34221775,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 225
https://www.biodiversitylibrary.org/page/34221851,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 303
https://www.biodiversitylibrary.org/page/34221957,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 395
https://www.biodiversitylibrary.org/page/34221986,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 423
https://www.biodiversitylibrary.org/page/34222064,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 502
https://www.biodiversitylibrary.org/page/22692332,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 439
https://www.biodiversitylibrary.org/page/42805531,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1859,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.9 (1859),German,Page 143
https://www.biodiversitylibrary.org/page/16373188,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1859,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.9 (1859) [Lacks pg.33-34],German,Page 137
