﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398134,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 142
https://www.biodiversitylibrary.org/page/15052928,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 47
https://www.biodiversitylibrary.org/page/31631438,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 244
https://www.biodiversitylibrary.org/page/5682472,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 479
https://www.biodiversitylibrary.org/page/29293449,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1894,"Università di Pavia.  Istituto botanico.     ",ser.2:v.3 (1894),Italian,Page 272
https://www.biodiversitylibrary.org/page/41342990,Journal,"Beschäftigungen der Berlinischen Gesellschaft Naturforschender Freunde  ",Berlin,Bey Joachim Pauli,1779,"Gesellschaft Naturforschender Freunde zu Berlin.       ",Bd.4,German,Page 364
https://www.biodiversitylibrary.org/page/12503882,Book,"Botanique [du département d'Eure-et-Loir]    ",Chartres,Petrot-Garnier,1866,"Lefèvre, Edouard,      1839 -1894",,French,Page 249
https://www.biodiversitylibrary.org/page/39973940,,"The botanist's guide to the counties of Aberdeen, Banff, and Kincardine  ",,A. Brown,1860,"Dickie, George,      1812 -1882",,English,Page 265
https://www.biodiversitylibrary.org/page/12352496,Book,"The botany of the Eastern Borders : with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them  ",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,Page 263
https://www.biodiversitylibrary.org/page/38279126,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them  ",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
https://www.biodiversitylibrary.org/page/50652503,Book,"British jungermanniae :  being a history and description, with colored figures, of each species of the genus and microscopical analyses of the parts  ",London,Longman,1816,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/33636312,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 8
https://www.biodiversitylibrary.org/page/51353831,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 198
https://www.biodiversitylibrary.org/page/316112,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 651
