﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40574845,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1991,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 24
https://www.biodiversitylibrary.org/page/40574844,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1991,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 23
https://www.biodiversitylibrary.org/page/40568532,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 107
https://www.biodiversitylibrary.org/page/3628270,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 136
https://www.biodiversitylibrary.org/page/31901732,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 213
https://www.biodiversitylibrary.org/page/31901736,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 217
https://www.biodiversitylibrary.org/page/31901733,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 214
https://www.biodiversitylibrary.org/page/63081844,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081843,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031289,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 147
https://www.biodiversitylibrary.org/page/62031275,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 133
https://www.biodiversitylibrary.org/page/2641281,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.26 (1991),English,Page 23
https://www.biodiversitylibrary.org/page/2641284,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.26 (1991),English,Page 26
https://www.biodiversitylibrary.org/page/2641257,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.26 (1991),English,Page iii
https://www.biodiversitylibrary.org/page/2641285,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.26 (1991),English,Page 27
https://www.biodiversitylibrary.org/page/2641258,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.26 (1991),English,Page iv
https://www.biodiversitylibrary.org/page/2641283,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.26 (1991),English,Page 25
https://www.biodiversitylibrary.org/page/28751543,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 32
https://www.biodiversitylibrary.org/page/28672434,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1990,"Universidad de Concepción.  Instituto Central de Biología.     ",v.47:no.3-4 (1990),Spanish,Page 122
https://www.biodiversitylibrary.org/page/28672372,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.48:no.1-4 (1991),Spanish,Page 122
https://www.biodiversitylibrary.org/page/28672371,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.48:no.1-4 (1991),Spanish,Page 121
https://www.biodiversitylibrary.org/page/2156725,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 144
https://www.biodiversitylibrary.org/page/3369,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1898,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page 150
