﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37183292,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 500
https://www.biodiversitylibrary.org/page/15123335,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 36
https://www.biodiversitylibrary.org/page/7424327,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 35
https://www.biodiversitylibrary.org/page/8110491,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 426
https://www.biodiversitylibrary.org/page/12350124,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 119
https://www.biodiversitylibrary.org/page/39299305,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.9 (1902-1904),German,Page 125
https://www.biodiversitylibrary.org/page/39299185,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.9 (1902-1904),German,Page 43
https://www.biodiversitylibrary.org/page/39299187,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.9 (1902-1904),German,Page 45
https://www.biodiversitylibrary.org/page/39299306,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.9 (1902-1904),German,Page 126
https://www.biodiversitylibrary.org/page/39299200,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.9 (1902-1904),German,Page 58
https://www.biodiversitylibrary.org/page/12425174,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani  ",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 208
https://www.biodiversitylibrary.org/page/30046135,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 229
https://www.biodiversitylibrary.org/page/30058967,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,
https://www.biodiversitylibrary.org/page/30059141,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,Page 163
https://www.biodiversitylibrary.org/page/30059154,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,Page 176
https://www.biodiversitylibrary.org/page/30882914,Book,"Handbuch der Anatomie des Menschen  ",Jena,G. Fischer,1896,"Eggeling, H. von      1869 -",v.5:pt.1,German,Page 139
https://www.biodiversitylibrary.org/page/22558747,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. O (July),English,Page 39
https://www.biodiversitylibrary.org/page/22311328,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",1914 Div. Q (June),English,Page 872
https://www.biodiversitylibrary.org/page/22311327,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",1914 Div. Q (June),English,Page 871
https://www.biodiversitylibrary.org/page/11726155,Journal,"Journal of comparative neurology  ","Philadelphia, Pa",Wistar Institute of Anatomy and Biology,1920,"Wistar Institute of Anatomy and Biology.       ",v. 32 (1920-1921),English,Page 98
https://www.biodiversitylibrary.org/page/11866085,Journal,"Journal of morphology  ",Boston,Ginn & Co,1910,"Wistar Institute of Anatomy and Biology.       ",v. 21 (1910),English,Page 645
https://www.biodiversitylibrary.org/page/11866105,Journal,"Journal of morphology  ",Boston,Ginn & Co,1910,"Wistar Institute of Anatomy and Biology.       ",v. 21 (1910),English,Page 665
https://www.biodiversitylibrary.org/page/2204390,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 253
https://www.biodiversitylibrary.org/page/13446636,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 11 (1880)",Danish,Page 497
https://www.biodiversitylibrary.org/page/13446516,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 11 (1880)",Danish,Page 377
https://www.biodiversitylibrary.org/page/13446522,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 11 (1880)",Danish,Page 383
https://www.biodiversitylibrary.org/page/13446556,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 11 (1880)",Danish,Page 417
https://www.biodiversitylibrary.org/page/13446559,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 11 (1880)",Danish,Page 420
