﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37183122,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 334
https://www.biodiversitylibrary.org/page/50818362,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 19
https://www.biodiversitylibrary.org/page/50348125,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 56
https://www.biodiversitylibrary.org/page/50348119,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 50
https://www.biodiversitylibrary.org/page/6242321,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 287
https://www.biodiversitylibrary.org/page/14108749,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1470
https://www.biodiversitylibrary.org/page/6528150,Book,"Die Spinnen Deutschlands  ",Stuttgart,E. Nägele,1903,"Bösenberg, W.     (Wilhelm), 1841 -1903",v.5 (1903),German,Page 416
https://www.biodiversitylibrary.org/page/48200458,Book,"Die tierwelt Deutschlands und der angrenzenden meeresteile nach ihren merkmalen und ihrer lebensweise - spinnentiere oder arachnoidea: springspinnen (salticidae)  ",DE,Gustav Fischer,1926,"Dahl, Karl Friedrich Theodor       ",3,,Page 41
https://www.biodiversitylibrary.org/page/48200459,Book,"Die tierwelt Deutschlands und der angrenzenden meeresteile nach ihren merkmalen und ihrer lebensweise - spinnentiere oder arachnoidea: springspinnen (salticidae)  ",DE,Gustav Fischer,1926,"Dahl, Karl Friedrich Theodor       ",3,,Page 42
https://www.biodiversitylibrary.org/page/34087279,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1892,"Naturforschende Gesellschaft in Basel.       ",Bd.10 (1892-1895),German,Page 810
https://www.biodiversitylibrary.org/page/32336179,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1918,"Naturforschende Gesellschaft in Basel.       ",Bd.29 (1918),German,Page 99
https://www.biodiversitylibrary.org/page/31563455,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1876,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.5 (1876),German,Page 75
https://www.biodiversitylibrary.org/page/10304051,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1901,,Bd.14=Heft 35 (1901-1903),English,Page 416
https://www.biodiversitylibrary.org/page/1877473,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 108
