﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15634242,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 245
https://www.biodiversitylibrary.org/page/15634243,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 246
https://www.biodiversitylibrary.org/page/18616032,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 245
https://www.biodiversitylibrary.org/page/18616033,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 246
https://www.biodiversitylibrary.org/page/16788955,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 233
https://www.biodiversitylibrary.org/page/2822666,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 233
https://www.biodiversitylibrary.org/page/46941124,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 233
https://www.biodiversitylibrary.org/page/16569408,Book,Die Arachniden : Getreu nach der Natur abgebildet und beschrieben,Nürnberg,In der C. H. Zeh'schen Buchhandlung,1838,"Koch, C. L.     (Carl Ludwig), 1778 -1857",bd. 4 (1838),German,Page 16
https://www.biodiversitylibrary.org/page/13872673,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 42
https://www.biodiversitylibrary.org/page/13216834,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 148
https://www.biodiversitylibrary.org/page/32552578,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 278
