﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30836030,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 396
https://www.biodiversitylibrary.org/page/33880952,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 396
https://www.biodiversitylibrary.org/page/7915383,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 263
https://www.biodiversitylibrary.org/page/30005287,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1861,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 9-10 (1869-74),German,Page 35
https://www.biodiversitylibrary.org/page/12611088,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 47
https://www.biodiversitylibrary.org/page/10363548,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 41
https://www.biodiversitylibrary.org/page/10913025,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1896,"Società entomologica italiana.       ",v.27 (1895-1896),Italian,Page 206
https://www.biodiversitylibrary.org/page/50384991,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 127
https://www.biodiversitylibrary.org/page/53519768,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 241
https://www.biodiversitylibrary.org/page/3617018,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1886,"Entomological Society of Canada (1863-1871)       ",v. 18 (1886),English,Page 156
https://www.biodiversitylibrary.org/page/16069538,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1868,"Harold, Edgar von,      1830 -1886",v.1:pt.1-5 (1867-1869),German,Page 71
https://www.biodiversitylibrary.org/page/25162392,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1870,"Harold, Edgar von,      1830 -1886",v.2:pt.6-10 (1870-1872),German,Page 12
https://www.biodiversitylibrary.org/page/25119052,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page XXXVI
https://www.biodiversitylibrary.org/page/33770078,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 605
https://www.biodiversitylibrary.org/page/33050009,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 536
https://www.biodiversitylibrary.org/page/36348767,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/36348729,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/36676219,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1888,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 7
https://www.biodiversitylibrary.org/page/6023194,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1876,,v.7-8 (1876-1878),French,Page 52
https://www.biodiversitylibrary.org/page/5899781,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1897,,v.28-30 (1897-1900),French,Page 130
https://www.biodiversitylibrary.org/page/62900679,Journal,"Helios  ",Berlin,R. Friedländer & Sohn,1910,"Huth, Ernst,      1845 -1897",Bd.21-26 (1904-1910),German,Page 161
https://www.biodiversitylibrary.org/page/9315824,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1864,"Mulsant, Martial Étienne,      1797 -1880",[v.15] Térédiles (1864),French,Explanation of Pl. IX
https://www.biodiversitylibrary.org/page/58139909,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1879,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.35 (1879),German,Page 213
https://www.biodiversitylibrary.org/page/49325231,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1899,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.36(1899),German,
https://www.biodiversitylibrary.org/page/32939339,Book,"Larves de coléoptères  ",Paris,Deyrolle,1877,"Perris, Édouard.       ",,French,Page 232
https://www.biodiversitylibrary.org/page/10578783,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 428
https://www.biodiversitylibrary.org/page/30490069,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1923-1925,"Società siciliana di scienze naturali.       ",nuova serie:anno 23-24 (1916-25),Italian,Page 81
https://www.biodiversitylibrary.org/page/13231172,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.24 1871,German,Page 362
https://www.biodiversitylibrary.org/page/1682333,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.17 (1865),English,Page 236
https://www.biodiversitylibrary.org/page/26287957,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.17 (1865),English,Page 222
https://www.biodiversitylibrary.org/page/12668830,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1912,,v.10 (1912),Italian,Page 78
https://www.biodiversitylibrary.org/page/33818483,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.2 (1887-1888),German,Page 84
https://www.biodiversitylibrary.org/page/47976478,Journal,"Trudy Russkago entomologicheskago obshchestva  ",S.-Peterburg,,1861,"Russkoe entomologicheskoe obshchestvo       ",t.1-2 (1861-1863),Multiple,Page 186
https://www.biodiversitylibrary.org/page/31438757,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1890,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.15 (1890),German,Page 285
