﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62440618,Book,"1954 catalog  ","San Diego, California",Walter Andersen Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 39
https://www.biodiversitylibrary.org/page/5565635,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 29
https://www.biodiversitylibrary.org/page/5547920,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 8
https://www.biodiversitylibrary.org/page/5547919,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 9
https://www.biodiversitylibrary.org/page/5547915,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 13
https://www.biodiversitylibrary.org/page/5547918,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 10
https://www.biodiversitylibrary.org/page/5547921,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 7
https://www.biodiversitylibrary.org/page/5547917,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 11
https://www.biodiversitylibrary.org/page/27463983,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 194
https://www.biodiversitylibrary.org/page/27463944,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 155
https://www.biodiversitylibrary.org/page/40168856,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 211
https://www.biodiversitylibrary.org/page/43286594,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 552
