﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7191193,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 151
https://www.biodiversitylibrary.org/page/34276134,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-2 (1854),French,Page 186
https://www.biodiversitylibrary.org/page/44118570,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-4 (1854),French,Page 186
https://www.biodiversitylibrary.org/page/33861056,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 883
https://www.biodiversitylibrary.org/page/33861050,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 877
https://www.biodiversitylibrary.org/page/31312532,Book,"Enumeratio plantarum novarum a cl. Schrenk lectarum  ",Petropoli,Typis G. Fischeri,1841,"Meyer, Carl Anton,      1795 -1855",v.1-2,Latin,Page 70
https://www.biodiversitylibrary.org/page/29991598,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 728
https://www.biodiversitylibrary.org/page/29991601,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 731
https://www.biodiversitylibrary.org/page/29991488,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 618
https://www.biodiversitylibrary.org/page/29990865,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,
https://www.biodiversitylibrary.org/page/29991473,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 603
https://www.biodiversitylibrary.org/page/29991489,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 619
https://www.biodiversitylibrary.org/page/29991487,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 617
https://www.biodiversitylibrary.org/page/6166088,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 433
https://www.biodiversitylibrary.org/page/36771529,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 355
https://www.biodiversitylibrary.org/page/496173,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 33
https://www.biodiversitylibrary.org/page/7357578,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 940
https://www.biodiversitylibrary.org/page/7357577,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 939
