﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34497783,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 11
https://www.biodiversitylibrary.org/page/8738245,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1918,"Société entomologique de France.       ",1918,French,Page 251
https://www.biodiversitylibrary.org/page/30163606,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1919,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 3, v. 2-3 (1919-20)",Catalan,Page 93
https://www.biodiversitylibrary.org/page/30163704,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1919,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 3, v. 2-3 (1919-20)",Catalan,
https://www.biodiversitylibrary.org/page/58742822,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1952,"Coleopterists Society.       ",v.5-8(1951-1954),English,Page 58
https://www.biodiversitylibrary.org/page/58320021,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 63
https://www.biodiversitylibrary.org/page/58142587,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 67
https://www.biodiversitylibrary.org/page/58142588,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 68
https://www.biodiversitylibrary.org/page/58138030,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 122
https://www.biodiversitylibrary.org/page/58138033,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 125
https://www.biodiversitylibrary.org/page/58138034,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 126
https://www.biodiversitylibrary.org/page/58138036,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 128
https://www.biodiversitylibrary.org/page/31181205,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1892,"Internationaler Entomologischer Verein.       ",Jahrg.6 (1892),German,Page 128
https://www.biodiversitylibrary.org/page/31135140,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 253
https://www.biodiversitylibrary.org/page/43667937,Journal,"Entomologisches Wochenblatt (Insekten-Börse)  ",Stuttgart,,1908,,Jahrg.25 (1908),German,Page 52
https://www.biodiversitylibrary.org/page/43824656,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1905,,Jahrg.22 (1905),German,Page 187
https://www.biodiversitylibrary.org/page/43817624,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1906,,Jahrg.23 (1906),German,Page 207
