﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26461519,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 391
https://www.biodiversitylibrary.org/page/37036717,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 5
https://www.biodiversitylibrary.org/page/598882,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 551
https://www.biodiversitylibrary.org/page/599343,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 296
https://www.biodiversitylibrary.org/page/206640,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 264
https://www.biodiversitylibrary.org/page/42965142,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 264
https://www.biodiversitylibrary.org/page/8165598,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 418
https://www.biodiversitylibrary.org/page/3417762,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 283
https://www.biodiversitylibrary.org/page/5199954,Journal,"Bulletin  ","Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,Page 22
https://www.biodiversitylibrary.org/page/51039814,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 399
https://www.biodiversitylibrary.org/page/410283,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 321
https://www.biodiversitylibrary.org/page/386128,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 79
https://www.biodiversitylibrary.org/page/386109,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 60
https://www.biodiversitylibrary.org/page/682005,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 70
https://www.biodiversitylibrary.org/page/24545661,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 287
https://www.biodiversitylibrary.org/page/11483197,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 287
https://www.biodiversitylibrary.org/page/60897175,Book,"Essay on the botany of the North Island of New Zealand  ","[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 9
https://www.biodiversitylibrary.org/page/54328278,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2017,,Fasc.138 (2017),Spanish,Page 31
https://www.biodiversitylibrary.org/page/15391709,Book,"Grasses of North America  ",New York,H. Holt and company,1887,"Beal, W. J.     (William James), 1833 -1924",v.2,English,Page 325
https://www.biodiversitylibrary.org/page/26554462,Book,"Grasses of North America the grasses classified, described and each genus illustrated, with chapters on their geographical distribution and a bibliography  ",New York,H. Holt,1896,"Beal, W. J.     (William James), 1833 -1924",,English,Page 325
https://www.biodiversitylibrary.org/page/56081894,Book,"The indigenous grasses of New Zealand  ","Wellington, N. Z","by authority, G. Didsbury, Govt. Printer",1880,"Dominion Museum (N.Z.)       ",pt.1-2,English,Page 5
https://www.biodiversitylibrary.org/page/56081900,Book,"The indigenous grasses of New Zealand  ","Wellington, N. Z","by authority, G. Didsbury, Govt. Printer",1880,"Dominion Museum (N.Z.)       ",pt.1-2,English,Page 11
https://www.biodiversitylibrary.org/page/56081899,Book,"The indigenous grasses of New Zealand  ","Wellington, N. Z","by authority, G. Didsbury, Govt. Printer",1880,"Dominion Museum (N.Z.)       ",pt.1-2,English,Page 10
https://www.biodiversitylibrary.org/page/56068329,Book,"The indigenous grasses of New Zealand  ","Wellington, N. Z","by authority, G. Didsbury, Govt. Printer",1878,"Dominion Museum (N.Z.)       ",pt.3-4,English,Plate XXIV
https://www.biodiversitylibrary.org/page/22902241,Book,"Manual of the indigenous grasses of New Zealand  ",Wellington,Printed at the office of James Hughes,1880,"New Zealand Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/22902331,Book,"Manual of the indigenous grasses of New Zealand  ",Wellington,Printed at the office of James Hughes,1880,"New Zealand Geological Survey.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/22902304,Book,"Manual of the indigenous grasses of New Zealand  ",Wellington,Printed at the office of James Hughes,1880,"New Zealand Geological Survey.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/62577370,Book,"Manual of the New Zealand flora  ","Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 161
https://www.biodiversitylibrary.org/page/12326507,Book,"Manual of the New Zealand flora  ","Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 870
https://www.biodiversitylibrary.org/page/28761375,Journal,"North American flora  ",[New York],New York Botanical Garden,1937,"New York Botanical Garden       ","v. 17, pt. 7 (1937)",English,Page 526
https://www.biodiversitylibrary.org/page/11283083,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 491
https://www.biodiversitylibrary.org/page/10641462,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 45
https://www.biodiversitylibrary.org/page/53808725,Book,"Plantae Mexicanae 1885-1906 ","Charlotte, Vt",C.G. Pringle,1894,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 4
https://www.biodiversitylibrary.org/page/36837091,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907  ","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 474
https://www.biodiversitylibrary.org/page/11277813,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 171
