﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690377,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 81
https://www.biodiversitylibrary.org/page/57194699,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 214
https://www.biodiversitylibrary.org/page/50927303,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/50927306,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/50927309,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 161
https://www.biodiversitylibrary.org/page/14904649,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 263
https://www.biodiversitylibrary.org/page/22663727,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 395
https://www.biodiversitylibrary.org/page/22663837,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 505
https://www.biodiversitylibrary.org/page/814133,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 67
https://www.biodiversitylibrary.org/page/30236666,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 79
https://www.biodiversitylibrary.org/page/62109871,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1906,"Philadelphia College Of Pharmacy       ",v.78 (1906),English,Page 6
https://www.biodiversitylibrary.org/page/20753210,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 1,English,Page 24
https://www.biodiversitylibrary.org/page/25288606,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 1 (3rd edition),English,Page 24
https://www.biodiversitylibrary.org/page/52334199,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/52334203,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 9
https://www.biodiversitylibrary.org/page/15989551,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 42
https://www.biodiversitylibrary.org/page/20102690,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 337
https://www.biodiversitylibrary.org/page/20105359,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 2
https://www.biodiversitylibrary.org/page/27278067,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1358
https://www.biodiversitylibrary.org/page/31135772,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 11
https://www.biodiversitylibrary.org/page/38698442,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 34
https://www.biodiversitylibrary.org/page/31135718,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 33
https://www.biodiversitylibrary.org/page/31135838,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 115
https://www.biodiversitylibrary.org/page/31138930,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 123
https://www.biodiversitylibrary.org/page/31140640,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 27
https://www.biodiversitylibrary.org/page/31140653,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 40
https://www.biodiversitylibrary.org/page/31140671,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 58
https://www.biodiversitylibrary.org/page/671638,Book,Annual report,St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 165
https://www.biodiversitylibrary.org/page/46028966,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1911,"Field Museum of Natural History.       ",v.4 (1910-1914),English,Page 127
https://www.biodiversitylibrary.org/page/52358165,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1910,"Field Museum of Natural History.       ",v.4:no.1-3 (1910-1912),English,Page 127
https://www.biodiversitylibrary.org/page/4349618,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.4:no.2 (1911),English,
https://www.biodiversitylibrary.org/page/1175274,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 581
https://www.biodiversitylibrary.org/page/22229833,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 581
https://www.biodiversitylibrary.org/page/23432317,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 581
https://www.biodiversitylibrary.org/page/21821934,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 581
https://www.biodiversitylibrary.org/page/42044226,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044239,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 13
https://www.biodiversitylibrary.org/page/42044242,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 16
https://www.biodiversitylibrary.org/page/42044243,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 17
https://www.biodiversitylibrary.org/page/42044447,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 27
https://www.biodiversitylibrary.org/page/42044330,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044382,Book,"Atlas of United States trees. volume 5, Florida","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/39996408,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 66
https://www.biodiversitylibrary.org/page/39996532,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 190
https://www.biodiversitylibrary.org/page/39996542,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 200
